Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,17,,,,
2,up,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,86,2,2,,,,
3,down,Bad Bunny,PERRO NEGRO,2,1,24,,,,
4,up,Feid & Pirlo,CUAL ES ESA,4,1,17,,,,
5,up,Blessd & Feid,SI SABE FERXXO,6,2,9,,,,
6,down,Xavi,La Diabla,3,2,14,,,,
7,up,KAROL G,AMARGURA,7,2,57,,,,
8,down,Lenny Tavárez & Feid,EMPELOTICA,5,4,5,,,,
9,down,KAROL G & Peso Pluma,QLONA,8,1,33,,,,
10,up,Bad Bunny,Moscow Mule,10,2,98,,,,
11,down,Bad Bunny,Vete,9,4,174,55,2019-11-24,12,2019-12-01
12,up,Feid,CHORRITO PA LAS ANIMAS,12,1,69,,,,
13,up,Bad Bunny,Efecto,15,4,98,,,,
14,down,Maluma & Carin Leon,Según Quién,11,3,31,,,,
15,down,Myke Towers,LA FALDA,13,10,15,,,,
16,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,1,98,,,,
17,up,Arcángel,Pa' Que La Pases Bien,18,17,88,,,,
18,up,Feid,Normal,22,1,90,,,,
19,down,KAROL G & Tiësto,CONTIGO,14,5,6,,,,
20,down,Ozuna,Hey Mor (feat. Feid),17,1,77,,,,
21,down,Feid & Young Miko,Classy 101,20,1,52,,,,
22,down,Bad Bunny,Yonaguni,21,1,147,,,,
23,up,KAROL G,PROVENZA,29,1,101,,,,
24,down,Xavi,La Víctima,23,6,13,,,,
25,up,Bad Bunny,Tití Me Preguntó,28,2,98,,,,
26,down,KAROL G,MI EX TENÍA RAZÓN,25,1,33,,,,
27,up,Feid,Ferxxo 100,32,3,95,,,,
28,up,Arcángel,Ganas de Ti,31,28,66,,,,
29,up,Feid,Feliz Cumpleaños Ferxxo,35,1,84,,,,
30,down,Myke Towers,LALA,24,1,39,,,,
31,down,Bad Bunny,MONACO,26,2,24,,,,
32,down,Yandel & Feid,Yandel 150,30,1,66,,,,
33,down,Carin Leon,La Primera Cita,27,8,35,,,,
34,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,33,1,98,,,,
35,up,Feid,Prohibidox,41,2,72,,,,
36,up,Feid,ALAKRAN,36,4,17,,,,
37,down,"Pirlo, Ovi & Blessd",Gangsters En La Disco,19,19,3,,,,
38,up,KAROL G,TQG,42,1,57,,,,
39,up,floyymenor & Cris Mj,Gata Only,47,13,3,,,,
40,up,Manuel Turizo,La Bachata,40,2,90,,,,
41,down,Rauw Alejandro,DILUVIO,34,31,20,,,,
42,down,Mora & Feid,LA INOCENTE,37,4,104,,,,
43,up,Myke Towers,Girl,44,3,64,,,,
44,down,Maluma,11 PM,38,34,68,68,2019-10-06,68,2019-10-06
45,up,Bad Bunny & Jhay Cortez,Dakiti,45,1,178,3,2020-11-08,1,2020-11-15
46,up,Feid,FERXXO 30,49,2,25,,,,
47,up,KAROL G & Romeo Santos,X SI VOLVEMOS,50,2,60,,,,
48,down,Feid & Mañas Ru-Fino,LA VUELTA,43,7,17,,,,
49,down,Jhayco,Holanda,48,3,35,,,,
50,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,46,7,29,,,,
51,down,Feid,YO AK,39,10,17,,,,
52,down,Rauw Alejandro,Todo De Ti,51,1,126,,,,
53,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),72,49,8,,,,
54,up,Ozuna,Se Preparó,55,54,63,,,,
55,down,Maluma,Hawái,52,1,186,63,2020-08-09,2,2020-09-20
56,down,Arcángel,Hace Mucho Tiempo,53,50,45,,,,
57,down,"Tainy, Anuel AA & Ozuna",Adicto,54,5,183,9,2019-10-06,9,2019-10-06
58,up,Maluma,HP,58,54,24,,,,
59,down,Bad Bunny,NO ME QUIERO CASAR,57,16,24,,,,
60,down,Feid & Rema,BUBALU,56,1,27,,,,
61,up,KAROL G,S91,62,3,37,,,,
62,up,Rauw Alejandro,Cúrame,64,19,80,,,,
63,down,"Sky, Feid & Myke Towers",El Cielo,61,1,43,,,,
64,up,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],65,16,24,,,,
65,up,Feid,Castigo,69,8,66,,,,
66,up,J Balvin,Rojo,70,1,140,36,2020-03-08,35,2020-03-29
67,up,KAROL G & Ovy On the Drums,CAIRO,71,9,68,,,,
68,-,Shakira,Puntería,-,22,1,,,,
69,down,J Balvin & Bad Bunny,QUÉ PRETENDES,67,13,118,80,2019-10-06,60,2019-10-27
70,-,"BroKix, Esteban Rojas, Feid & Justin Quiles",Sueños Perdidos (Remix),-,14,1,,,,
71,-,Shakira,La Fuerte,-,63,1,,,,
72,down,Blessd,CONDENADO AL EXITO II,60,5,9,,,,
73,down,J Balvin,Azul,68,3,160,99,2020-03-29,70,2020-06-28
74,-,Shakira,Tiempo Sin Verte,-,45,1,,,,
75,down,Blessd & Jory Boy,SI A BUENO,63,37,9,,,,
76,down,Dei V & Bryant Myers,Narcotics,66,43,27,,,,
77,up,Blessd,Qué Duro,78,4,47,,,,
78,-,Shakira,Última,-,56,1,,,,
79,-,Brray & Feid,Te Colaboro,-,79,1,,,,
80,down,Anuel AA & Haze,Amanece,75,49,61,,,,
81,down,Bad Bunny & Tainy,Callaita,74,13,212,28,2019-10-06,23,2019-10-20
82,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,73,11,40,,,,
83,-,Shakira,(Entre Paréntesis),-,30,1,,,,
84,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,79,2,123,,,,
85,down,Eladio Carrión & Bad Bunny,Coco Chanel,77,4,53,,,,
86,-,Shakira,Cómo Dónde y Cuándo,-,47,1,,,,
87,-,Shakira,Nassau,-,62,1,,,,
88,-,Shakira,Cohete,-,82,1,,,,
89,-,"Jhayco, Bryant Myers & Luar La L",KTM,-,87,1,,,,
90,down,Tainy,A Mí También (feat. Álvaro Díaz & Feid),83,80,14,,,,
91,down,Mono Zabaleta & Daniel Maestre,El Secuestro,87,61,4,,,,
92,down,Grupo Frontera & Bad Bunny,un x100to,82,1,49,,,,
93,down,Arcángel & Bad Bunny,La Jumpa,81,1,59,,,,
94,down,Mora,DONDE SE APRENDE A QUERER?,76,2,25,,,,
95,down,Yandel,Encantadora,89,86,5,,,,
96,-,Shakira & Rauw Alejandro,Te Felicito,-,12,50,,,,
97,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,37,,,,
98,-,Shakira & Ozuna,Monotonía,-,5,24,,,,
99,-,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),-,65,2,,,,
100,down,Bad Bunny,WHERE SHE GOES,88,1,45,,,,
