Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Hey Mor (feat. Feid),1,1,6,,,,
2,up,Feid,Feliz Cumpleaños Ferxxo,2,1,13,,,,
3,up,Manuel Turizo,La Bachata,3,2,19,,,,
4,up,Blessd,Qué Duro,42,4,2,,,,
5,up,Feid,Ferxxo 100,5,3,24,,,,
6,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,1,27,,,,
7,up,Feid,Normal,7,1,19,,,,
8,down,Feid,Prohibidox,6,2,9,,,,
9,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,1,27,,,,
10,down,Morat & Feid,Salir Con Vida,4,4,3,,,,
11,down,Bad Bunny,Efecto,10,4,27,,,,
12,down,Bad Bunny,Tití Me Preguntó,11,2,27,,,,
13,down,Bad Bunny,Moscow Mule,12,2,27,,,,
14,up,Blessd & Pirlo,Ziploc (Blessd Version),53,13,2,,,,
15,up,Paulo Londra & Feid,A Veces,56,15,2,,,,
16,up,Mora,DOMINGO DE BOTE,60,16,2,,,,
17,down,KAROL G,PROVENZA,14,1,30,,,,
18,up,Blessd,Ojitos Rojos,52,18,2,,,,
19,down,Shakira & Ozuna,Monotonía,13,5,4,,,,
20,down,KAROL G & Maldy,GATÚBELA,15,3,12,,,,
21,up,Mora & Quevedo,APA,57,21,2,,,,
22,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,24,18,16,,,,
23,down,Feid,Castigo,17,8,27,,,,
24,down,Mora & Feid,LA INOCENTE,19,4,33,,,,
25,up,Mora,CALENTÓN,62,25,7,,,,
26,down,"Jhayco, Feid & Sech",En La De Ella,16,12,4,,,,
27,down,Bad Bunny & Jhay Cortez,Tarot,20,6,27,,,,
28,down,Feid,Si Te La Encuentras Por Ahí,18,2,15,,,,
29,down,Bad Bunny,Yonaguni,23,1,76,,,,
30,down,Rauw Alejandro & Baby Rasta,PUNTO 40,26,20,6,,,,
31,up,Mora & YOVNGCHIMI,MODELITO,74,31,2,,,,
32,down,Maluma,Mojando Asientos (feat. Feid),25,3,34,,,,
33,down,Bad Bunny,Neverita,27,16,27,,,,
34,down,Feid & Totoy El Frio,De Tanto Chimbiar,22,6,11,,,,
35,up,Blessd,Barrio Antioquia,61,35,2,,,,
36,up,Mora,CÓMO HAS ESTAU?,80,36,2,,,,
37,down,Ryan Castro & Feid,Monastery,29,1,53,,,,
38,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,36,2,35,,,,
39,down,Feid,Belixe,21,15,9,,,,
40,down,Bad Bunny & Jhay Cortez,Dakiti,33,1,107,3,2020-11-08,1,2020-11-15
41,up,Mora & paopao,COSITAS,69,41,2,,,,
42,up,Mora,CASUALIDAD,77,42,2,,,,
43,down,Feid,Lady Mi Amor,28,6,9,,,,
44,down,Bad Bunny,Vete,35,4,134,55,2019-11-24,12,2019-12-01
45,up,Morat & Juanes,506,89,22,10,,,,
46,up,Morat,Debí Suponerlo,93,46,2,,,,
47,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,30,2,55,,,,
48,down,ROSALÍA,DESPECHÁ,31,15,16,,,,
49,down,Bad Bunny & Tainy,Callaita,38,13,157,28,2019-10-06,23,2019-10-20
50,up,"Blessd, De La Ghetto & Darell",Instagram (Remix),65,30,5,,,,
51,up,Morat,Segundos Platos,90,51,2,,,,
52,down,Bad Bunny & Tony Dize,La Corriente,45,11,27,,,,
53,up,Quevedo,Vista Al Mar,64,25,6,,,,
54,down,Maluma,Sobrio,39,5,71,,,,
55,up,Mora,EN LA ORILLA,73,55,2,,,,
56,down,Rauw Alejandro & Chencho Corleone,Desesperados,34,3,49,,,,
57,down,Bad Bunny & Rauw Alejandro,Party,46,8,27,,,,
58,down,Feid,Quemado Calorías (feat. Sky),32,8,9,,,,
59,down,Grupo Niche,Algo Que Se Quede,44,20,57,,,,
60,down,Fresto Music,Me Hace Daño Verte,50,24,13,,,,
61,up,Blessd,Exclusive,75,61,2,,,,
62,down,Shakira & Rauw Alejandro,Te Felicito,41,12,30,,,,
63,down,Bad Bunny,Un Ratito,51,7,27,,,,
64,up,Mora & De La Ghetto,AIRBNB,78,64,2,,,,
65,down,Mora & Jhay Cortez,MEMORIAS,37,13,21,,,,
66,down,Feid,SI TÚ SUPIERAS (Bonus Track),47,1,65,,,,
67,down,Bad Bunny,TE MUDASTE,55,4,103,20,2020-12-06,20,2020-12-06
68,down,Ryan Castro & SOG,Avemaría,49,47,6,,,,
69,up,J Balvin & Bad Bunny,LA CANCIÓN,71,7,158,72,2019-10-06,48,2019-11-03
70,down,Bad Bunny,Me Fui de Vacaciones,67,10,27,,,,
71,down,Feid & Yandel,XQ Te Pones Así,40,10,9,,,,
72,down,Piso 21 & Manuel Turizo,Los Cachos,54,43,18,,,,
73,down,Bad Bunny,Un Coco,59,18,27,,,,
74,up,Bad Bunny & Buscabulla,Andrea,83,13,27,,,,
75,up,Morat,Si La Ves,95,75,2,,,,
76,down,Becky G. & KAROL G,MAMIII,63,1,40,,,,
77,up,Mora,Que Habilidad,87,77,2,,,,
78,up,Maluma,Hawái,82,1,120,63,2020-08-09,2,2020-09-20
79,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,68,1,58,,,,
80,down,Feid,Aguante,43,14,9,,,,
81,up,Mora,TÚ SABES DONDE VIVO,84,81,2,,,,
82,down,Blessd,Más Allá,79,79,2,,,,
83,up,Morat,Nunca Al Revés,100,83,2,,,,
84,down,Mora & Danny Ocean,EIVISSA,81,81,2,,,,
85,up,Rauw Alejandro,Todo De Ti,94,1,78,,,,
86,up,Bad Bunny,Después de la Playa,98,8,27,,,,
87,-,Bad Bunny,Dos Mil 16,-,15,26,,,,
88,down,Mora,BIENVENIDO AL PARAÍSO,72,72,2,,,,
89,up,Blessd,Europa,92,89,2,,,,
90,down,Mora,MALAFAMA,88,88,2,,,,
91,up,Blessd & Ñengo Flow,Solitario,91,91,2,,,,
92,-,Bad Bunny,Yo No Soy Celoso,-,12,26,,,,
93,-,Rauw Alejandro,TRACK 4,-,54,1,,,,
94,-,"Feid, Ak4:20 & Taiko",Malibu,-,18,1,,,,
95,down,"Alejo, Feid & Robi",Pantysito,58,1,35,,,,
96,-,J Balvin,Azul,-,3,101,99,2020-03-29,70,2020-06-28
97,down,Maluma,Junio,70,31,7,,,,
98,down,"Tainy, Anuel AA & Ozuna",Adicto,96,5,113,9,2019-10-06,9,2019-10-06
99,down,Mora & Sech,TUS LÁGRIMAS,66,13,33,,,,
100,-,Bad Bunny,Un Verano Sin Ti,-,20,26,,,,
