Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,SI TÚ SUPIERAS (Bonus Track),1,1,3,,,,
2,up,Ryan Castro,Wasa Wasa,7,2,5,,,,
3,down,Bad Bunny,Yonaguni,2,1,14,,,,
4,up,Aventura & Bad Bunny,Volví,4,1,5,,,,
5,down,Feid,TENGO FE,3,3,7,,,,
6,down,Farruko,Pepas,5,3,9,,,,
7,up,"Mora, Bad Bunny & Sech",Volando (Remix),8,1,9,,,,
8,up,Maluma,Sobrio,9,5,9,,,,
9,up,Rauw Alejandro,Todo De Ti,10,1,16,,,,
10,down,Feid,JORDAN IV,6,6,3,,,,
11,up,J Balvin & Maria Becerra,Qué Más Pues?,13,4,15,,,,
12,down,Feid,TE MATA,11,11,3,,,,
13,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",14,2,12,,,,
14,up,"Nio García, J Balvin & Bad Bunny",AM Remix,16,2,11,,,,
15,up,Feid & Sky Rompiendo,CHIMBITA,15,3,39,,,,
16,up,Ryan Castro,Jordan,18,8,17,,,,
17,down,Feid,CORONE,12,12,3,,,,
18,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,22,4,22,,,,
19,down,Feid,FUMETEO,17,12,13,,,,
20,up,KAROL G,200 COPAS,24,15,24,,,,
21,down,Sech & Jhay Cortez,911 (Remix),19,7,9,,,,
22,up,Bad Bunny & Jhay Cortez,Dakiti,25,1,45,3,2020-11-08,1,2020-11-15
23,up,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],27,18,5,,,,
24,up,Blessd & The Rudeboyz,Hace Tiempo,29,16,9,,,,
25,down,Feid & Icon,PURRITO APA,20,2,23,,,,
26,down,Justin Quiles & Maluma,La Botella,23,23,3,,,,
27,up,Boza,Ella,48,25,2,,,,
28,down,Feid,EL PADRINO,21,21,3,,,,
29,up,Sebastián Yatra & Myke Towers,Pareja Del Año,30,2,21,24,2021-05-02,9,2021-05-16
30,up,Rauw Alejandro,Cúrame,33,19,7,,,,
31,up,TINI & Maria Becerra,Miénteme,39,21,16,,,,
32,up,Blessd & Maluma,IMPOSIBLE (REMIX),37,5,17,,,,
33,up,Anuel AA,23 Preguntas,35,33,2,,,,
34,up,KAROL G,EL MAKINON,40,2,24,63,2021-04-04,43,2021-05-02
35,down,Ingratax,París,34,16,7,,,,
36,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),38,18,10,,,,
37,up,Gera MX & Christian Nodal,Botella Tras Botella,42,6,20,,,,
38,down,Feid,HECTOL,26,26,3,,,,
39,up,J Balvin & Skrillex,In Da Getto,46,12,10,,,,
40,up,Maluma,Hawái,43,1,58,63,2020-08-09,2,2020-09-20
41,down,Feid,14 De Febrero,31,31,7,,,,
42,down,Feid,COMO CUANDO,28,28,3,,,,
43,up,Ñejo,Muy Feliz,44,13,13,,,,
44,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,45,1,65,93,2020-08-23,66,2021-04-18
45,down,Feid,HULU,32,32,3,,,,
46,up,Maluma,"L.N.E.M. (GATA) [feat. Kapla y Miky, Philip & Blessd]",89,46,2,,,,
47,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,47,2,41,6,2020-12-06,6,2020-12-06
48,up,Myke Towers & Juhn,Bandido,49,1,39,40,2021-01-03,6,2021-02-28
49,down,Feid,XXXX,36,36,3,,,,
50,up,KAROL G,EL BARCO,50,2,24,,,,
51,up,J Balvin & Bad Bunny,LA CANCIÓN,59,7,96,72,2019-10-06,48,2019-11-03
52,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,54,1,31,53,2021-03-28,13,2021-05-02
53,up,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],56,38,9,,,,
54,up,Bad Bunny,TE MUDASTE,55,4,41,20,2020-12-06,20,2020-12-06
55,down,Feid,FERXXO VI,41,41,3,,,,
56,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,52,36,14,,,,
57,up,Rauw Alejandro & Anuel AA,Reloj,58,5,46,100,2020-11-22,32,2021-01-17
58,up,Rauw Alejandro,Sexo Virtual,66,22,11,,,,
59,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,53,1,20,,,,
60,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,57,2,48,91,2020-11-01,64,2020-11-22
61,up,KAROL G,BICHOTA,62,2,46,95,2020-11-01,4,2021-01-03
62,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],51,8,12,,,,
63,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,60,2,53,93,2020-09-20,66,2020-09-27
64,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),61,27,19,,,,
65,down,Nio García & Flow La Movie,AM,63,1,23,47,2021-04-25,36,2021-05-09
66,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",67,6,27,,,,
67,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),69,12,96,14,2019-10-06,12,2019-10-13
68,up,Sech,Sal y Perrea,68,17,21,,,,
69,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),64,1,59,14,2020-08-02,10,2020-08-23
70,up,Bad Bunny & Tainy,Callaita,71,13,96,28,2019-10-06,23,2019-10-20
71,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),73,7,69,99,2020-05-17,99,2020-05-17
72,up,Silvestre Dangond,Las Locuras Mías,74,3,46,,,,
73,up,Mora & Jhay Cortez,512,75,32,22,,,,
74,up,J Balvin,Azul,76,3,77,99,2020-03-29,70,2020-06-28
75,up,J Balvin,Rojo,77,1,80,36,2020-03-08,35,2020-03-29
76,up,Sech,911,82,3,31,63,2021-03-21,27,2021-04-04
77,up,Myke Towers,Explícito,79,14,31,,,,
78,up,Ozuna & Camilo,Despeinada,85,3,53,97,2020-09-20,40,2020-10-04
79,up,El Fantasma & Los Dos Carnales,C****n y Vago,90,37,31,96,2020-11-01,24,2021-02-14
80,down,Myke Towers,ALMAS GEMELAS,70,18,7,,,,
81,up,Selena Gomez & Camilo,999,94,81,2,,,,
82,-,Jhay Cortez & Anuel AA,Ley Seca,-,8,1,,,,
83,up,J Balvin & Bad Bunny,QUÉ PRETENDES,84,13,89,80,2019-10-06,60,2019-10-27
84,down,Bad Bunny,A Tu Merced,81,19,50,89,2020-03-08,89,2020-03-08
85,down,Alex Rose & Rauw Alejandro,Me Fijé,83,42,15,,,,
86,down,KAROL G & Nicki Minaj,Tusa,80,1,96,29,2019-11-17,5,2020-02-02
87,down,Manuel Turizo & Maluma,Amor en Coma,72,8,22,,,,
88,down,Greeicy & Alejandro Sanz,Lejos Conmigo,65,65,3,,,,
89,down,Bad Bunny,Vete,88,4,85,55,2019-11-24,12,2019-12-01
90,-,Jhay Cortez,Esta Dejá,-,59,1,,,,
91,down,Bad Bunny,De Museo,86,13,9,,,,
92,-,Jhay Cortez,Tokyo,-,92,1,,,,
93,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,25,5,,,,
94,down,Christian Nodal,De los Besos Que Te Di,91,28,95,30,2019-10-13,30,2019-10-13
95,-,Jhay Cortez,Dilema,-,95,1,,,,
96,up,Espinoza Paz,Soltero Feliz,98,77,23,,,,
97,-,Jhay Cortez,Los Rompediskoteca,-,97,1,,,,
98,up,Joaquin Guiller,Usted No Me Olvida,99,60,8,,,,
99,down,Christian Nodal,Aquí Abajo,96,34,45,89,2020-08-23,10,2020-10-04
100,down,Bad Bunny & Daddy Yankee,La Santa,92,5,80,29,2020-03-08,29,2020-03-08
