Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,SI TÚ SUPIERAS (Bonus Track),17,1,2,,,,
2,up,Bad Bunny,Yonaguni,2,1,13,,,,
3,up,Feid,TENGO FE,5,3,6,,,,
4,down,Aventura & Bad Bunny,Volví,1,1,4,,,,
5,down,Farruko,Pepas,3,3,8,,,,
6,up,Feid,JORDAN IV,49,6,2,,,,
7,up,Ryan Castro,Wasa Wasa,12,2,4,,,,
8,down,"Mora, Bad Bunny & Sech",Volando (Remix),4,1,8,,,,
9,down,Maluma,Sobrio,6,5,8,,,,
10,down,Rauw Alejandro,Todo De Ti,7,1,15,,,,
11,up,Feid,TE MATA,62,11,2,,,,
12,up,Feid,CORONE,52,12,2,,,,
13,down,J Balvin & Maria Becerra,Qué Más Pues?,8,4,14,,,,
14,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",10,2,11,,,,
15,up,Feid & Sky Rompiendo,CHIMBITA,28,3,38,,,,
16,down,"Nio García, J Balvin & Bad Bunny",AM Remix,9,2,10,,,,
17,up,Feid,FUMETEO,32,12,12,,,,
18,down,Ryan Castro,Jordan,13,8,16,,,,
19,down,Sech & Jhay Cortez,911 (Remix),11,7,8,,,,
20,up,Feid & Icon,PURRITO APA,69,2,22,,,,
21,up,Feid,EL PADRINO,72,21,2,,,,
22,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,16,4,21,,,,
23,up,Justin Quiles & Maluma,La Botella,81,23,2,,,,
24,down,KAROL G,200 COPAS,15,15,23,,,,
25,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,44,3,2020-11-08,1,2020-11-15
26,up,Feid,HECTOL,70,26,2,,,,
27,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],18,18,4,,,,
28,up,Feid,COMO CUANDO,65,28,2,,,,
29,down,Blessd & The Rudeboyz,Hace Tiempo,24,16,8,,,,
30,down,Sebastián Yatra & Myke Towers,Pareja Del Año,19,2,20,24,2021-05-02,9,2021-05-16
31,up,Feid,14 De Febrero,78,31,6,,,,
32,up,Feid,HULU,76,32,2,,,,
33,down,Rauw Alejandro,Cúrame,22,19,6,,,,
34,down,Ingratax,París,20,16,6,,,,
35,-,Anuel AA,23 Preguntas,-,33,1,,,,
36,up,Feid,XXXX,75,36,2,,,,
37,down,Blessd & Maluma,IMPOSIBLE (REMIX),27,5,16,,,,
38,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),23,18,9,,,,
39,down,TINI & Maria Becerra,Miénteme,26,21,15,,,,
40,down,KAROL G,EL MAKINON,21,2,23,63,2021-04-04,43,2021-05-02
41,up,Feid,FERXXO VI,77,41,2,,,,
42,down,Gera MX & Christian Nodal,Botella Tras Botella,25,6,19,,,,
43,down,Maluma,Hawái,30,1,57,63,2020-08-09,2,2020-09-20
44,down,Ñejo,Muy Feliz,29,13,12,,,,
45,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,31,1,64,93,2020-08-23,66,2021-04-18
46,down,J Balvin & Skrillex,In Da Getto,42,12,9,,,,
47,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,35,2,40,6,2020-12-06,6,2020-12-06
48,-,Boza,Ella,-,25,1,,,,
49,down,Myke Towers & Juhn,Bandido,34,1,38,40,2021-01-03,6,2021-02-28
50,down,KAROL G,EL BARCO,39,2,23,,,,
51,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],33,8,11,,,,
52,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,41,36,13,,,,
53,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,37,1,19,,,,
54,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,36,1,30,53,2021-03-28,13,2021-05-02
55,down,Bad Bunny,TE MUDASTE,40,4,40,20,2020-12-06,20,2020-12-06
56,down,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],43,38,8,,,,
57,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,44,2,47,91,2020-11-01,64,2020-11-22
58,down,Rauw Alejandro & Anuel AA,Reloj,46,5,45,100,2020-11-22,32,2021-01-17
59,down,J Balvin & Bad Bunny,LA CANCIÓN,45,7,95,72,2019-10-06,48,2019-11-03
60,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,53,2,52,93,2020-09-20,66,2020-09-27
61,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),51,27,18,,,,
62,down,KAROL G,BICHOTA,48,2,45,95,2020-11-01,4,2021-01-03
63,down,Nio García & Flow La Movie,AM,47,1,22,47,2021-04-25,36,2021-05-09
64,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),50,1,58,14,2020-08-02,10,2020-08-23
65,up,Greeicy & Alejandro Sanz,Lejos Conmigo,95,65,2,,,,
66,down,Rauw Alejandro,Sexo Virtual,55,22,10,,,,
67,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",54,6,26,,,,
68,down,Sech,Sal y Perrea,56,17,20,,,,
69,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),57,12,95,14,2019-10-06,12,2019-10-13
70,down,Myke Towers,ALMAS GEMELAS,58,18,6,,,,
71,down,Bad Bunny & Tainy,Callaita,60,13,95,28,2019-10-06,23,2019-10-20
72,up,Manuel Turizo & Maluma,Amor en Coma,80,8,21,,,,
73,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),64,7,68,99,2020-05-17,99,2020-05-17
74,down,Silvestre Dangond,Las Locuras Mías,68,3,45,,,,
75,down,Mora & Jhay Cortez,512,61,32,21,,,,
76,down,J Balvin,Azul,66,3,76,99,2020-03-29,70,2020-06-28
77,down,J Balvin,Rojo,73,1,79,36,2020-03-08,35,2020-03-29
78,up,TINI & Manuel Turizo,Maldita Foto,94,78,2,,,,
79,up,Myke Towers,Explícito,79,14,30,,,,
80,up,KAROL G & Nicki Minaj,Tusa,91,1,95,29,2019-11-17,5,2020-02-02
81,up,Bad Bunny,A Tu Merced,85,19,49,89,2020-03-08,89,2020-03-08
82,down,Sech,911,71,3,30,63,2021-03-21,27,2021-04-04
83,down,Alex Rose & Rauw Alejandro,Me Fijé,82,42,14,,,,
84,up,J Balvin & Bad Bunny,QUÉ PRETENDES,97,13,88,80,2019-10-06,60,2019-10-27
85,down,Ozuna & Camilo,Despeinada,74,3,52,97,2020-09-20,40,2020-10-04
86,down,Bad Bunny,De Museo,63,13,8,,,,
87,down,Sebastián Yatra & Jhay Cortez,Delincuente,38,38,3,,,,
88,-,Bad Bunny,Vete,-,4,84,55,2019-11-24,12,2019-12-01
89,-,Maluma,"L.N.E.M. (GATA) [feat. Kapla y Miky, Philip & Blessd]",-,46,1,,,,
90,down,El Fantasma & Los Dos Carnales,C****n y Vago,83,37,30,96,2020-11-01,24,2021-02-14
91,down,Christian Nodal,De los Besos Que Te Di,89,28,94,30,2019-10-13,30,2019-10-13
92,down,Bad Bunny & Daddy Yankee,La Santa,88,5,79,29,2020-03-08,29,2020-03-08
93,up,Camilo,Vida de Rico,93,2,49,33,2020-10-04,19,2020-11-08
94,-,Selena Gomez & Camilo,999,-,81,1,,,,
95,down,Maxiolly & Feid,Fanático,84,49,6,,,,
96,down,Christian Nodal,Aquí Abajo,92,34,44,89,2020-08-23,10,2020-10-04
97,-,Nicky Jam & Jhay Cortez,Magnum,-,97,1,,,,
98,down,Espinoza Paz,Soltero Feliz,90,77,22,,,,
99,-,Joaquin Guiller,Usted No Me Olvida,-,60,7,,,,
100,-,Boza,Hecha Pa' Mi,-,7,40,88,2020-12-27,46,2021-02-07
