Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,21,3,2020-11-08,1,2020-11-15
2,down,Myke Towers & Juhn,Bandido,1,1,15,40,2021-01-03,6,2021-02-28
3,up,Sech,911,4,3,7,63,2021-03-21,27,2021-04-04
4,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,17,6,2020-12-06,6,2020-12-06
5,up,Camilo,Machu Picchu,5,5,3,,,,
6,up,Feid & Sky Rompiendo,CHIMBITA,9,3,15,,,,
7,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",6,6,3,,,,
8,up,"KAROL G, Anuel AA & J Balvin",Location,8,3,6,50,2021-02-21,50,2021-02-21
9,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,7,1,7,53,2021-03-28,13,2021-05-02
10,up,Kali Uchis,telepatía,14,8,5,27,2021-02-28,6,2021-03-28
11,up,Rauw Alejandro & Anuel AA,Reloj,11,5,22,100,2020-11-22,32,2021-01-17
12,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),12,11,6,100,2021-02-21,25,2021-03-07
13,down,KAROL G,BICHOTA,10,2,22,95,2020-11-01,4,2021-01-03
14,up,Maluma,Hawái,15,1,34,63,2020-08-09,2,2020-09-20
15,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,16,1,41,93,2020-08-23,66,2021-04-18
16,up,Boza,Hecha Pa' Mi,18,7,18,88,2020-12-27,46,2021-02-07
17,up,Myke Towers,Explícito,20,14,7,,,,
18,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,21,2,29,93,2020-09-20,66,2020-09-27
19,up,Nicky Jam & Myke Towers,Polvo,19,12,18,,,,
20,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",81,20,2,,,,
21,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,1,35,14,2020-08-02,10,2020-08-23
22,up,Camilo,Vida de Rico,22,2,26,33,2020-10-04,19,2020-11-08
23,up,Ozuna & Camilo,Despeinada,25,3,29,97,2020-09-20,40,2020-10-04
24,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,13,2,24,91,2020-11-01,64,2020-11-22
25,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,24,14,8,21,2021-02-07,21,2021-02-07
26,down,Camilo & El Alfa,BEBÉ,23,9,17,46,2020-12-20,36,2021-01-03
27,down,Bad Bunny,TE MUDASTE,17,4,17,20,2020-12-06,20,2020-12-06
28,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,29,19,25,99,2021-02-14,99,2021-02-14
29,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],28,12,12,73,2021-02-07,61,2021-02-14
30,up,Silvestre Dangond,Las Locuras Mías,31,3,22,,,,
31,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],26,22,4,,,,
32,up,Maluma,Agua de Jamaica,33,9,8,,,,
33,up,Jhay Cortez,Christian Dior,86,33,2,,,,
34,down,Camilo,Ropa Cara,30,8,9,96,2021-01-24,27,2021-02-07
35,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,34,23,6,,,,
36,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),35,2,31,67,2020-10-18,38,2020-11-15
37,down,J Balvin,Azul,36,3,53,99,2020-03-29,70,2020-06-28
38,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),37,7,31,52,2020-08-30,37,2020-09-20
39,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,38,15,11,,,,
40,up,Nath & Kevin Roldán,La Práctica,92,40,2,,,,
41,down,J Balvin & Bad Bunny,LA CANCIÓN,39,7,72,72,2019-10-06,48,2019-11-03
42,up,Morat,No Hay Más Que Hablar,82,42,2,,,,
43,down,Christian Nodal,Aquí Abajo,40,34,21,89,2020-08-23,10,2020-10-04
44,down,J Balvin,Rojo,42,1,56,36,2020-03-08,35,2020-03-29
45,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),48,7,45,99,2020-05-17,99,2020-05-17
46,down,J Balvin,Ma' G,43,21,3,,,,
47,up,Sebastián Yatra & Guaynaa,Chica Ideal,49,5,23,76,2020-11-15,65,2020-11-22
48,down,Bad Bunny,BOOKER T,45,9,17,48,2020-12-06,48,2020-12-06
49,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),51,12,72,14,2019-10-06,12,2019-10-13
50,up,Piso 21 & Maluma,Más de la Una,61,23,16,,,,
51,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],46,5,29,23,2020-09-13,18,2020-10-18
52,up,KAROL G,"Ay, DiOs Mío!",52,2,37,48,2020-08-09,24,2020-09-06
53,down,Justin Quiles,Jeans,47,16,32,75,2020-10-18,45,2020-11-15
54,down,Camilo,Millones,27,27,3,,,,
55,down,Carin Leon,Tú,54,41,22,83,2020-08-16,45,2020-09-27
56,up,El Fantasma & Los Dos Carnales,C****n y Vago,60,37,7,96,2020-11-01,24,2021-02-14
57,down,Rauw Alejandro & Camilo,Tattoo (Remix),56,1,37,66,2020-07-26,14,2020-08-09
58,down,Feid & Ñejo,FERXXO X ÑEJO,53,16,28,,,,
59,down,Anuel AA & Ozuna,Antes,44,7,9,58,2021-01-31,58,2021-01-31
60,down,Rauw Alejandro,De Cora <3,58,6,19,,,,
61,down,Maluma & Myke Towers,Madrid,57,2,31,,,,
62,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,55,15,26,66,2020-11-01,49,2020-11-22
63,up,Christian Nodal,De los Besos Que Te Di,79,28,71,30,2019-10-13,30,2019-10-13
64,up,Farruko,La Tóxica,66,6,35,69,2020-09-20,24,2020-11-15
65,-,J Balvin,Tu Veneno,-,12,1,,,,
66,up,Bad Bunny & Tainy,Callaita,69,13,72,28,2019-10-06,23,2019-10-20
67,up,KAROL G & Nicki Minaj,Tusa,67,1,72,29,2019-11-17,5,2020-02-02
68,up,Bad Bunny & Daddy Yankee,La Santa,72,5,56,29,2020-03-08,29,2020-03-08
69,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],63,52,12,,,,
70,down,Rauw Alejandro,Enchule,65,21,27,,,,
71,down,Jerry Di,Mi Cuarto,64,14,32,97,2020-08-23,46,2020-10-04
72,down,Mackie & Kevin Roldán,Las 12,71,40,18,,,,
73,up,"Tainy, Anuel AA & Ozuna",Adicto,76,5,72,9,2019-10-06,9,2019-10-06
74,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],68,3,47,94,2020-05-31,13,2020-07-26
75,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),50,1,39,79,2020-07-05,50,2020-07-12
76,down,Feid,NEA,70,15,22,,,,
77,down,Daddy Yankee,PROBLEMA,59,33,4,,,,
78,down,Jowell & Randy & J Balvin,Anaranjado,74,5,36,,,,
79,up,J Balvin & Bad Bunny,QUÉ PRETENDES,85,13,68,80,2019-10-06,60,2019-10-27
80,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,89,1,43,31,2020-06-07,31,2020-06-07
81,up,Bad Bunny,La Difícil,99,2,55,13,2020-03-08,13,2020-03-08
82,down,Camilo,Manos de Tijera,41,41,3,,,,
83,down,Bad Bunny,HACIENDO QUE ME AMAS,73,5,17,21,2020-12-06,21,2020-12-06
84,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),88,6,72,3,2019-10-06,3,2019-10-06
85,up,Bad Bunny,Vete,98,4,67,55,2019-11-24,12,2019-12-01
86,up,Bad Bunny & Sech,Ignorantes,100,1,58,94,2020-02-16,15,2020-03-08
87,-,Piso 21,Tan Bonita,-,23,1,,,,
88,-,Rauw Alejandro,Algo Mágico,-,38,9,,,,
89,down,Justin Quiles,Ponte Pa' Mí,80,66,10,,,,
90,-,Myke Towers,Cuenta,-,68,1,,,,
91,up,Kevin Roldán,Delicioso EQSEP,94,53,15,,,,
92,down,Feid & Manuel Turizo,BORRAXXA,90,4,53,,,,
93,-,Morat,De Cero,-,76,1,,,,
94,-,Alex Rose & Rauw Alejandro,Me Fijé,-,42,1,,,,
95,up,Christian Nodal,No Te Contaron Mal,96,35,64,98,2020-01-19,98,2020-01-19
96,down,Andy Rivera,Increíble,77,40,4,,,,
97,down,"Akim, Boza & Dalex",Otra Baby (feat. Beéle),91,68,7,,,,
98,down,J Balvin,Morado,97,3,62,72,2020-01-19,50,2020-03-29
99,-,Christian Nodal,Adiós Amor,-,49,32,,,,
100,-,Camilo,Favorito,-,2,47,32,2020-04-19,18,2020-04-26
