Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,61,1,2,60,2020-01-05,24,2020-02-02
2,down,KAROL G & Nicki Minaj,Tusa,1,1,7,29,2019-11-17,5,2020-02-02
3,down,Rauw Alejandro & Farruko,Fantasías,2,2,7,92,2019-10-13,19,2019-12-08
4,down,J Balvin,Blanco,3,3,6,,,,
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,7,60,2019-10-20,7,2019-11-17
6,down,Beele,Loco,5,3,7,90,2020-05-03,90,2020-05-03
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,6,7,3,2019-10-06,3,2019-10-06
8,down,Bad Bunny,Vete,6,4,5,55,2019-11-24,12,2019-12-01
9,up,J Balvin & Bad Bunny,LA CANCIÓN,9,7,7,72,2019-10-06,48,2019-11-03
10,down,"Tainy, Anuel AA & Ozuna",Adicto,8,5,7,9,2019-10-06,9,2019-10-06
11,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],11,5,7,67,2019-12-08,35,2020-02-09
12,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",10,4,7,94,2019-10-06,80,2019-10-20
13,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),12,12,7,14,2019-10-06,12,2019-10-13
14,up,Bad Bunny & Tainy,Callaita,14,13,7,28,2019-10-06,23,2019-10-20
15,down,J Balvin & Bad Bunny,QUÉ PRETENDES,13,13,7,80,2019-10-06,60,2019-10-27
16,up,Sech & Ozuna,Si Te Vas,16,9,7,82,2019-10-06,45,2019-10-13
17,down,"Lunay, Ozuna & Anuel AA",Aventura,15,7,7,70,2019-11-24,62,2019-12-29
18,up,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",21,11,4,,,,
19,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,19,13,7,,,,
20,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,20,14,7,,,,
21,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",17,11,7,50,2019-10-06,50,2019-10-06
22,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",25,15,5,,,,
23,down,Maluma & J Balvin,Qué Pena,18,10,7,37,2019-10-06,33,2019-10-13
24,up,Camilo & Pedro Capó,Tutu,24,16,7,17,2019-10-06,15,2019-10-13
25,down,Nicky Jam & Anuel AA,Whine Up,22,12,7,,,,
26,up,Morat,Enamórate de Alguien Más,88,26,2,,,,
27,down,Mike Bahía & Danny Ocean,Detente,23,17,5,,,,
28,down,Daddy Yankee,Que Tire pa Lante,26,19,7,97,2019-10-20,11,2019-11-03
29,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",29,22,7,27,2019-10-06,27,2019-10-06
30,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],31,24,7,,,,
31,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],27,23,5,,,,
32,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),32,25,7,94,2019-11-03,94,2019-11-03
33,down,"Feid, Maluma & Sky",FRESH KERIAS,28,18,7,,,,
34,up,Pedro Capó & Farruko,Calma (Remix),37,25,7,37,2019-10-20,37,2019-10-20
35,up,Sech,Otro Trago (feat. Darell),35,34,7,47,2019-10-06,47,2019-10-06
36,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,38,34,7,,,,
37,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",36,31,7,,,,
38,up,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",41,35,7,,,,
39,down,Jhay Cortez & Ozuna,Easy (Remix),34,29,5,,,,
40,up,Feid & Justin Quiles,Porfa,93,1,2,89,2020-04-19,77,2020-05-03
41,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",30,30,3,,,,
42,up,Christian Nodal,De los Besos Que Te Di,46,28,7,30,2019-10-13,30,2019-10-13
43,down,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],40,27,7,,,,
44,down,Piso 21 & Myke Towers,Una Vida Para Recordar,43,32,7,,,,
45,down,Zion & Lennox,Sistema,33,33,3,,,,
46,up,Maluma,11 PM,51,34,7,68,2019-10-06,68,2019-10-06
47,down,Dalex & Lenny Tavárez,Bellaquita,42,29,7,92,2019-12-08,70,2020-01-26
48,up,Daddy Yankee,Con Calma (feat. Snow),49,35,7,,,,
49,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",50,36,7,,,,
50,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],44,30,7,,,,
51,down,Manuel Turizo & Anuel AA,Te Quemaste,47,27,7,49,2019-10-06,49,2019-10-06
52,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",48,43,7,,,,
53,up,Elder Dayán Díaz & Rolando Ochoa,Amantes,53,36,7,,,,
54,down,Christian Nodal,No Te Contaron Mal,52,35,7,98,2020-01-19,98,2020-01-19
55,down,Lunay & Myke Towers,La Cama,45,22,7,,,,
56,up,Piso 21 & Micro Tdh,Te Vi,60,52,7,,,,
57,down,Ozuna,Fantasía,39,30,4,,,,
58,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",55,32,7,,,,
59,down,Greeicy & Nacho,Destino,56,50,7,,,,
60,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",58,56,7,,,,
61,up,Fumaratto,Me Provocas,63,47,7,,,,
62,down,Nicky Jam & Sech,Atrévete,54,26,7,,,,
63,up,J Balvin & Zion & Lennox,No Es Justo,66,55,7,,,,
64,down,Sech,Solita (feat. Farruko & Zion & Lennox),59,54,7,,,,
65,down,Nicky Jam & Ozuna,Te Robaré,64,46,7,,,,
66,up,Jessi Uribe,Dulce Pecado,68,34,7,,,,
67,up,Bad Bunny,MIA (feat. Drake),80,67,7,,,,
68,down,Jessi Uribe,Matemos Las Ganas,62,39,7,,,,
69,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,72,58,7,,,,
70,up,Sebastián Yatra & Reik,Un Año,71,62,7,,,,
71,down,Daddy Yankee & Wisin & Yandel,Si Supieras,67,42,7,,,,
72,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),70,46,7,21,2019-10-06,19,2019-10-13
73,up,Anuel AA & KAROL G,Secreto,81,73,7,,,,
74,up,Paulo Londra,Adán y Eva,78,69,7,,,,
75,down,Mau y Ricky & Camilo,La Boca,74,66,7,,,,
76,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),65,40,7,,,,
77,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],57,23,6,,,,
78,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",69,39,7,,,,
79,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),76,66,7,,,,
80,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),73,48,7,,,,
81,-,Arcángel & Bad Bunny,Infeliz,-,9,1,,,,
82,down,Christian Nodal,Adiós Amor,75,49,6,,,,
83,down,Espinoza Paz,Olvido Intencional,82,54,7,,,,
84,down,Rauw Alejandro & Farruko,Fantasias (Unplugged),79,65,5,,,,
85,down,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",77,70,7,,,,
86,up,Maluma,HP,87,54,7,,,,
87,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",86,64,7,,,,
88,down,Myke Towers,Piensan,83,51,7,,,,
89,down,Mike Bahía & Ovy On The Drums,La Lá,85,72,7,,,,
90,-,Camilo,La Difícil,-,44,1,,,,
91,-,Arcángel & Manuel Turizo,Hábitos,-,39,1,,,,
92,-,Arcángel,Mi Testimonio,-,92,1,,,,
93,up,Espinoza Paz,Que Te Lo Crea Tu Madre,95,48,2,,,,
94,-,Arcángel & Ozuna,Rehén,-,94,1,,,,
95,-,Arcángel,Video Llamada,-,49,1,,,,
96,-,Rauw Alejandro & Wisin,Una Noche,-,86,3,,,,
97,-,Arcángel & Myke Towers,Memoria Rota,-,44,5,,,,
98,down,Yeison Jimenez,Aventurero,94,47,6,,,,
99,-,Los Niños Cantores de Navidad,Tutaina,-,99,1,,,,
100,down,Jessi Uribe,Ellas Así Son (feat. Espinoza Paz),99,68,3,,,,
