Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yandel & Feid,Yandel 150,1,1,7,,,,
2,up,Feid,CHORRITO PA LAS ANIMAS,2,1,10,,,,
3,up,Ozuna,Hey Mor (feat. Feid),4,1,18,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,2,4,,,,
5,up,Arcángel & Bad Bunny,La Jumpa,5,1,10,,,,
6,up,Feid,Feliz Cumpleaños Ferxxo,6,1,25,,,,
7,up,Feid,Normal,7,1,31,,,,
8,up,Feid,Ferxxo 100,8,3,36,,,,
9,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,1,39,,,,
10,up,Manuel Turizo,La Bachata,10,2,31,,,,
11,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,1,39,,,,
12,up,Feid,Prohibidox,13,2,21,,,,
13,up,Bad Bunny,Moscow Mule,14,2,39,,,,
14,down,Bad Bunny,Tití Me Preguntó,12,2,39,,,,
15,up,Bad Bunny,Efecto,15,4,39,,,,
16,up,Feid & DJ Premier,Le Pido a DIOS,17,7,10,,,,
17,up,KAROL G & Ovy On the Drums,CAIRO,19,9,12,,,,
18,down,KAROL G,PROVENZA,16,1,42,,,,
19,down,Ñengo Flow & Bad Bunny,Gato de Noche,18,12,7,,,,
20,up,Bad Bunny,Yonaguni,20,1,88,,,,
21,up,Mora & Feid,LA INOCENTE,22,4,45,,,,
22,down,Blessd,Qué Duro,21,4,14,,,,
23,up,Ryan Castro,Ghetto Star,24,23,3,,,,
24,up,Ryan Castro & Feid,Monastery,26,1,65,,,,
25,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,23,18,28,,,,
26,up,Fresto Music,Me Hace Daño Verte,28,24,25,,,,
27,up,Maluma,Mojando Asientos (feat. Feid),30,3,46,,,,
28,down,Quevedo,Vista Al Mar,25,25,18,,,,
29,up,"Jhayco, Feid & Sech",En La De Ella,35,12,16,,,,
30,down,Feid & Zion & Lennox,La Pasamos CXBRXN,29,10,10,,,,
31,up,Rauw Alejandro,Todo De Ti,33,1,90,,,,
32,up,Bad Bunny & Jhay Cortez,Dakiti,32,1,119,3,2020-11-08,1,2020-11-15
33,up,Feid,Castigo,36,8,39,,,,
34,up,Blessd & Pirlo,Ziploc (Blessd Version),40,13,14,,,,
35,down,Quevedo,Punto G,27,27,5,,,,
36,down,Quevedo & Myke Towers,Playa Del Inglés,31,31,6,,,,
37,up,KAROL G & Maldy,GATÚBELA,39,3,24,,,,
38,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,34,2,67,,,,
39,down,Arcángel,JS4E,38,9,11,,,,
40,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,51,1,63,31,2020-06-07,31,2020-06-07
41,up,Feid,Si Te La Encuentras Por Ahí,42,2,27,,,,
42,up,Feid,SI TÚ SUPIERAS (Bonus Track),43,1,77,,,,
43,down,Bad Bunny,Neverita,41,16,39,,,,
44,up,Arcángel,Pa' Que La Pases Bien,46,17,29,,,,
45,up,Bad Bunny & Tainy,Callaita,47,13,169,28,2019-10-06,23,2019-10-20
46,down,Morat & Feid,Salir Con Vida,44,4,15,,,,
47,down,Shakira & Ozuna,Monotonía,37,5,16,,,,
48,up,Maluma,Sobrio,48,5,83,,,,
49,up,"Feid, Ak4:20 & Taiko",Malibu,49,18,13,,,,
50,up,Rauw Alejandro & Chencho Corleone,Desesperados,52,3,61,,,,
51,up,Grupo Niche,Algo Que Se Quede,53,20,69,,,,
52,up,Rauw Alejandro & Anuel AA,Reloj,61,5,102,100,2020-11-22,32,2021-01-17
53,up,Bad Bunny & Jhay Cortez,Tarot,54,6,39,,,,
54,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,58,2,47,,,,
55,down,Shakira & Rauw Alejandro,Te Felicito,50,12,42,,,,
56,down,ROSALÍA,DESPECHÁ,45,15,28,,,,
57,up,Arcángel,Ganas de Ti,59,28,7,,,,
58,up,Eladio Carrión,Mbappe,71,17,12,,,,
59,down,Rauw Alejandro & Baby Rasta,PUNTO 40,56,20,18,,,,
60,up,Mora & Jhay Cortez,MEMORIAS,67,13,33,,,,
61,down,Maluma,Hawái,60,1,132,63,2020-08-09,2,2020-09-20
62,up,"Tainy, Anuel AA & Ozuna",Adicto,69,5,124,9,2019-10-06,9,2019-10-06
63,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,2,1,,,,
64,up,Feid,California,74,22,10,,,,
65,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,62,1,70,,,,
66,up,J Balvin & Bad Bunny,LA CANCIÓN,66,7,170,72,2019-10-06,48,2019-11-03
67,down,Mora & Sech,TUS LÁGRIMAS,63,13,41,,,,
68,up,Ozuna,Se Preparó,70,54,23,,,,
69,up,Myke Towers,Explícito,89,14,35,,,,
70,down,J Balvin,Azul,65,3,113,99,2020-03-29,70,2020-06-28
71,down,Becky G. & KAROL G,MAMIII,64,1,52,,,,
72,up,Feid & Totoy El Frio,De Tanto Chimbiar,72,6,23,,,,
73,down,Quevedo & Omar Montes,DAME,55,55,3,,,,
74,up,Rauw Alejandro,Cúrame,92,19,47,,,,
75,down,"Alejo, Feid & Robi",Pantysito,73,1,47,,,,
76,down,Feid & Jory Boy,HOOKIA,68,20,10,,,,
77,up,Mora,DOMINGO DE BOTE,83,16,12,,,,
78,down,Feid,Lady Mi Amor,76,6,21,,,,
79,-,Arcángel,Kame Hame,-,79,1,,,,
80,up,"Mora, Bad Bunny & Sech",Volando (Remix),86,1,76,,,,
81,down,Andy Rivera,No Pinto Pajaritos,57,57,3,,,,
82,up,Mora & YOVNGCHIMI,MODELITO,97,31,6,,,,
83,up,Feid & Sky Rompiendo,CHIMBITA,85,3,103,,,,
84,down,Feid,Quemado Calorías (feat. Sky),79,8,20,,,,
85,down,Piso 21 & Manuel Turizo,Los Cachos,80,43,28,,,,
86,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,75,1,126,93,2020-08-23,66,2021-04-18
87,up,Arcángel,Hace Mucho Tiempo,87,50,4,,,,
88,down,Feid,Belixe,77,15,21,,,,
89,-,"YOVNGCHIMI, Myke Towers & Arcángel","Baby Father 2.0 (feat. Myke Towers, Arcángel, Ñengo Flow and Yeruza)",-,89,1,,,,
90,-,Nico Hernandez,El Malo,-,31,1,,,,
91,up,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,95,91,2,,,,
92,-,Anuel AA & Haze,Amanece,-,49,13,,,,
93,down,Bad Bunny,Un Coco,81,18,39,,,,
94,-,Maluma & Marc Anthony,La Fórmula,-,61,1,,,,
95,up,ROSALÍA,LLYLM,96,95,2,,,,
96,down,Bad Bunny & Rauw Alejandro,Party,82,8,39,,,,
97,down,Calibre 50,Si Te Pudiera Mentir,93,35,50,,,,
98,down,Sebastián Yatra,Tacones Rojos,78,21,60,,,,
99,down,Farruko,Chillax (feat. Ky-Mani Marley),88,59,6,,,,
100,down,Bad Bunny & Tony Dize,La Corriente,84,11,39,,,,
