Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,Si Antes Te Hubiera Conocido,30,1,2,,,,
2,down,Feid,SORRY 4 THAT MUCH,1,1,4,,,,
3,down,Blessd & Ovy On the Drums,Mirame,2,2,11,,,,
4,down,Feid & ATL Jacob,LUNA,3,1,31,,,,
5,up,Kapo,Ohnana,12,5,2,,,,
6,down,Feid & Yandel,Brickell,4,2,12,,,,
7,up,Boza & ELENA ROSE,Orion,43,7,2,,,,
8,up,KAROL G,AMARGURA,10,2,71,,,,
9,up,"J Abdiel, Anuel AA & Blessd",WYA REMIX BLACK AND YELLOW (feat. iZaak & Pirlo),87,9,2,,,,
10,down,Luis Alfonso,Chismofilia,7,7,4,,,,
11,down,Bad Bunny,PERRO NEGRO,9,1,38,,,,
12,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,6,3,11,,,,
13,up,Bad Bunny,Vete,14,4,188,55,2019-11-24,12,2019-12-01
14,down,Blessd & Maluma,Oe Bebé,5,5,4,,,,
15,down,Myke Towers & Bad Bunny,ADIVINO,8,2,10,,,,
16,down,Bad Bunny,Moscow Mule,11,2,112,,,,
17,down,Feid,CHORRITO PA LAS ANIMAS,13,1,83,,,,
18,up,KAROL G & Peso Pluma,QLONA,20,1,47,,,,
19,down,Blessd & Feid,SI SABE FERXXO,15,2,23,,,,
20,down,Feid,Normal,17,1,104,,,,
21,down,Bad Bunny,Efecto,18,4,112,,,,
22,down,Young Miko,offline,16,4,13,,,,
23,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,1,112,,,,
24,up,KAROL G,PROVENZA,25,1,115,,,,
25,-,Ryan Castro & SOG,EL RITMO QUE NOS UNE (feat. Selección Colombia),-,25,1,,,,
26,down,Bad Bunny,Yonaguni,24,1,161,,,,
27,up,KAROL G,MI EX TENÍA RAZÓN,34,1,47,,,,
28,down,floyymenor & Cris Mj,Gata Only,22,9,17,,,,
29,down,Arcángel,Pa' Que La Pases Bien,23,17,102,,,,
30,down,Feid,Ferxxo 100,26,3,109,,,,
31,down,Feid & Pirlo,CUAL ES ESA,19,1,31,,,,
32,down,Bad Bunny,Tití Me Preguntó,27,2,112,,,,
33,down,Feid,Feliz Cumpleaños Ferxxo,28,1,98,,,,
34,down,Feid,Prohibidox,29,2,86,,,,
35,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,38,1,112,,,,
36,up,Rauw Alejandro,Dile a El,41,36,32,,,,
37,down,Beéle,Morena,32,25,4,,,,
38,down,Ozuna,Hey Mor (feat. Feid),31,1,91,,,,
39,up,Maluma,11 PM,39,34,82,68,2019-10-06,68,2019-10-06
40,down,Jhayco,Holanda,35,3,49,,,,
41,up,Manuel Turizo,La Bachata,46,2,104,,,,
42,down,Myke Towers,Explícito,40,14,76,,,,
43,down,Arcángel,Ganas de Ti,42,28,80,,,,
44,down,Camilo & Carin Leon,Una Vida Pasada,37,26,11,,,,
45,down,Yandel & Feid,Yandel 150,36,1,80,,,,
46,up,Greeicy,A Veces A Besos,96,46,2,,,,
47,down,Rauw Alejandro,DILUVIO,44,31,34,,,,
48,up,J Balvin,Azul,57,3,174,99,2020-03-29,70,2020-06-28
49,up,KAROL G,S91,65,3,51,,,,
50,down,Luis Alfonso,Contentoso,45,40,4,,,,
51,down,Feid & Young Miko,Classy 101,33,1,66,,,,
52,up,KAROL G & Tiësto,CONTIGO,86,5,20,,,,
53,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,64,2,133,,,,
54,up,J Balvin,Rojo,56,1,154,36,2020-03-08,35,2020-03-29
55,up,Maluma,Hawái,61,1,200,63,2020-08-09,2,2020-09-20
56,down,"Tainy, Anuel AA & Ozuna",Adicto,52,5,197,9,2019-10-06,9,2019-10-06
57,down,Bad Bunny & Jhay Cortez,Dakiti,50,1,192,3,2020-11-08,1,2020-11-15
58,down,Myke Towers,LA FALDA,48,10,29,,,,
59,down,Maluma & Carin Leon,Según Quién,53,3,45,,,,
60,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,47,1,97,31,2020-06-07,31,2020-06-07
61,down,Myke Towers,LALA,59,1,53,,,,
62,up,Feid & Yandel,Fecha,68,3,12,,,,
63,up,KAROL G & Ovy On the Drums,CAIRO,72,9,82,,,,
64,down,"J Abdiel, De La Rose & Yan Block",WYA REMIX RED (feat. Jay Wheeler & iZaak),55,55,4,,,,
65,down,Mora & Feid,LA INOCENTE,54,4,118,,,,
66,down,Maluma & Pirlo,MIONCA,58,11,7,,,,
67,up,Ryan Castro,GATA G,78,11,8,,,,
68,down,Carin Leon,La Primera Cita,66,8,49,,,,
69,down,J Balvin & Bad Bunny,QUÉ PRETENDES,67,13,131,80,2019-10-06,60,2019-10-27
70,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),60,2,14,,,,
71,up,Rauw Alejandro,Cúrame,71,19,94,,,,
72,down,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),62,47,22,,,,
73,down,KAROL G,TQG,70,1,71,,,,
74,up,Ozuna,Se Preparó,79,54,76,,,,
75,up,Anuel AA & Haze,Amanece,82,49,73,,,,
76,down,Álvaro Díaz,TRACK 3,51,9,7,,,,
77,up,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,80,2,16,,,,
78,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),74,12,14,,,,
79,up,Bad Bunny & Tainy,Callaita,84,13,222,28,2019-10-06,23,2019-10-20
80,down,Lenny Tavárez & Feid,EMPELOTICA,73,4,18,,,,
