Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,18,,,,
2,up,Bad Bunny,PERRO NEGRO,3,1,25,,,,
3,up,Feid & Pirlo,CUAL ES ESA,4,1,18,,,,
4,up,KAROL G,AMARGURA,7,2,58,,,,
5,up,Xavi,La Diabla,6,2,15,,,,
6,down,Blessd & Feid,SI SABE FERXXO,5,2,10,,,,
7,up,KAROL G & Peso Pluma,QLONA,9,1,34,,,,
8,down,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,2,2,3,,,,
9,up,Bad Bunny,Moscow Mule,10,2,99,,,,
10,up,Maluma & Carin Leon,Según Quién,14,3,32,,,,
11,up,Feid,CHORRITO PA LAS ANIMAS,12,1,70,,,,
12,down,Bad Bunny,Vete,11,4,175,55,2019-11-24,12,2019-12-01
13,down,Lenny Tavárez & Feid,EMPELOTICA,8,4,6,,,,
14,up,"BroKix, Esteban Rojas, Feid & Justin Quiles",Sueños Perdidos (Remix),70,14,2,,,,
15,up,KAROL G,TQG,38,1,58,,,,
16,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,1,99,,,,
17,down,Bad Bunny,Efecto,13,4,99,,,,
18,up,Feid,Normal,18,1,91,,,,
19,down,Arcángel,Pa' Que La Pases Bien,17,17,89,,,,
20,up,KAROL G,PROVENZA,23,1,102,,,,
21,down,Myke Towers,LA FALDA,15,10,16,,,,
22,up,Shakira,Puntería,68,22,2,,,,
23,down,Ozuna,Hey Mor (feat. Feid),20,1,78,,,,
24,up,Feid,ALAKRAN,36,4,18,,,,
25,down,Feid & Young Miko,Classy 101,21,1,53,,,,
26,down,Bad Bunny,Yonaguni,22,1,148,,,,
27,down,KAROL G,MI EX TENÍA RAZÓN,26,1,34,,,,
28,down,KAROL G & Tiësto,CONTIGO,19,5,7,,,,
29,down,Bad Bunny,Tití Me Preguntó,25,2,99,,,,
30,up,Shakira,(Entre Paréntesis),83,30,2,,,,
31,up,Carin Leon,La Primera Cita,33,8,36,,,,
32,down,Xavi,La Víctima,24,6,14,,,,
33,up,Manuel Turizo,La Bachata,40,2,91,,,,
34,down,Myke Towers,LALA,30,1,40,,,,
35,down,Feid,Feliz Cumpleaños Ferxxo,29,1,85,,,,
36,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,1,99,,,,
37,down,Yandel & Feid,Yandel 150,32,1,67,,,,
38,down,Feid,Ferxxo 100,27,3,96,,,,
39,up,floyymenor & Cris Mj,Gata Only,39,13,4,,,,
40,down,Feid,Prohibidox,35,2,73,,,,
41,-,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),-,2,1,,,,
42,up,KAROL G & Romeo Santos,X SI VOLVEMOS,47,2,61,,,,
43,down,Arcángel,Ganas de Ti,28,28,67,,,,
44,down,Bad Bunny,MONACO,31,2,25,,,,
45,up,Shakira,Tiempo Sin Verte,74,45,2,,,,
46,down,Mora & Feid,LA INOCENTE,42,4,105,,,,
47,up,Shakira,Cómo Dónde y Cuándo,86,47,2,,,,
48,-,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",-,5,1,,,,
49,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),53,49,9,,,,
50,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,50,7,30,,,,
51,up,Feid,YO AK,51,10,18,,,,
52,down,Maluma,11 PM,44,34,69,68,2019-10-06,68,2019-10-06
53,down,Myke Towers,Girl,43,3,65,,,,
54,down,Bad Bunny & Jhay Cortez,Dakiti,45,1,179,3,2020-11-08,1,2020-11-15
55,down,Jhayco,Holanda,49,3,36,,,,
56,up,Shakira,Última,78,56,2,,,,
57,down,Feid & Mañas Ru-Fino,LA VUELTA,48,7,18,,,,
58,down,Maluma,Hawái,55,1,187,63,2020-08-09,2,2020-09-20
59,down,Rauw Alejandro,DILUVIO,41,31,21,,,,
60,down,Feid,FERXXO 30,46,2,26,,,,
61,up,KAROL G,S91,61,3,38,,,,
62,up,Shakira,Nassau,87,62,2,,,,
63,up,Shakira,La Fuerte,71,63,2,,,,
64,down,Feid & Rema,BUBALU,60,1,28,,,,
65,down,Ozuna,Se Preparó,54,54,64,,,,
66,down,"Tainy, Anuel AA & Ozuna",Adicto,57,5,184,9,2019-10-06,9,2019-10-06
67,up,KAROL G & Ovy On the Drums,CAIRO,67,9,69,,,,
68,up,Mono Zabaleta & Daniel Maestre,El Secuestro,91,61,5,,,,
69,up,Grupo Frontera & Bad Bunny,un x100to,92,1,50,,,,
70,down,Rauw Alejandro,Todo De Ti,52,1,127,,,,
71,-,Xavi,Corazón de Piedra,-,71,1,,,,
72,down,"Sky, Feid & Myke Towers",El Cielo,63,1,44,,,,
73,down,Bad Bunny,NO ME QUIERO CASAR,59,16,25,,,,
74,down,Arcángel,Hace Mucho Tiempo,56,50,46,,,,
75,down,J Balvin,Azul,73,3,161,99,2020-03-29,70,2020-06-28
76,down,J Balvin,Rojo,66,1,141,36,2020-03-08,35,2020-03-29
77,down,Maluma,HP,58,54,25,,,,
78,down,J Balvin & Bad Bunny,QUÉ PRETENDES,69,13,119,80,2019-10-06,60,2019-10-27
79,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,82,11,41,,,,
80,down,Rauw Alejandro,Cúrame,62,19,81,,,,
81,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,84,2,124,,,,
82,up,Shakira,Cohete,88,82,2,,,,
83,-,"The Academy: Segunda Misión, Lenny Tavárez, Sech, Justin Quiles, Dalex & Dímelo Flow","FLOWHOT (feat. Arcángel, De La Ghetto & Randy)",-,51,1,,,,
84,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",97,2,38,,,,
85,down,Feid,Castigo,65,8,67,,,,
86,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],64,16,25,,,,
87,up,"Jhayco, Bryant Myers & Luar La L",KTM,89,87,2,,,,
88,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,12,1,,,,
89,-,"The Academy: Segunda Misión, Lenny Tavárez, Sech, Justin Quiles, Dalex & Dímelo Flow",AMIGA (feat. Ryan Castro),-,74,1,,,,
90,-,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),-,72,1,,,,
91,-,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),-,37,1,,,,
92,up,Shakira & Rauw Alejandro,Te Felicito,96,12,51,,,,
93,down,Blessd,Qué Duro,77,4,48,,,,
94,-,"The Academy: Segunda Misión, Dímelo Flow, Sech, Justin Quiles, Lenny Tavárez & Dalex",EL ROYCE (feat. NATTI NATASHA & iZaak),-,94,1,,,,
95,-,"The Academy: Segunda Misión, Lenny Tavárez, Sech, Justin Quiles, Dalex & Dímelo Flow",BLINBLINEO (feat. Omar Courtz),-,95,1,,,,
96,down,Bad Bunny & Tainy,Callaita,81,13,213,28,2019-10-06,23,2019-10-20
97,-,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",SEÑORITA (feat. Zion),-,97,1,,,,
98,-,Rauw Alejandro,Dile a El,-,41,19,,,,
99,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),99,65,3,,,,
100,down,"Pirlo, Ovi & Blessd",Gangsters En La Disco,37,19,4,,,,
