Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Castro & Feid,Monastery,1,1,4,,,,
2,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,2,2,6,,,,
3,up,Feid,VACAXIONES,3,1,6,,,,
4,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,4,1,9,,,,
5,up,Bad Bunny,Yonaguni,6,1,27,,,,
6,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,5,5,3,,,,
7,up,zzoilo & Aitana,Mon Amour (Remix),9,7,5,,,,
8,down,Ryan Castro,Wasa Wasa,7,2,18,,,,
9,down,Feid,SI TÚ SUPIERAS (Bonus Track),8,1,16,,,,
10,up,Aventura & Bad Bunny,Volví,11,1,18,,,,
11,down,Maluma,Sobrio,10,5,22,,,,
12,up,"Mora, Bad Bunny & Sech",Volando (Remix),12,1,22,,,,
13,up,Rauw Alejandro,Todo De Ti,14,1,29,,,,
14,down,Andy Rivera & Ñejo,Monumento,13,9,9,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,58,3,2020-11-08,1,2020-11-15
16,up,Ryan Castro,Jordan,18,8,30,,,,
17,down,J Balvin,Una Nota,15,1,13,,,,
18,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",22,2,25,,,,
19,up,El Clooy,Ganas (feat. Blessd) [Remix],89,18,2,,,,
20,up,J Balvin & Maria Becerra,Qué Más Pues?,20,4,28,,,,
21,down,Jhay Cortez & Anuel AA,Ley Seca,19,8,14,,,,
22,down,Farruko,Pepas,21,3,22,,,,
23,down,Beéle,Si Te Interesa,17,15,4,,,,
24,up,Blessd & The Rudeboyz,Hace Tiempo,25,16,22,,,,
25,up,Blessd,Quien TV,28,5,6,,,,
26,up,"Nio García, J Balvin & Bad Bunny",AM Remix,26,2,24,,,,
27,down,Ryan Castro,Malory,24,18,11,,,,
28,down,Rauw Alejandro,Cúrame,23,19,20,,,,
29,up,KAROL G,200 COPAS,30,15,37,,,,
30,up,"Feid, Viktor Mora & Eladio Carrión",FUMETEO (Remix),83,30,2,,,,
31,down,Feid & Sky Rompiendo,CHIMBITA,29,3,52,,,,
32,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,27,4,35,,,,
33,up,Maluma,Hawái,41,1,71,63,2020-08-09,2,2020-09-20
34,down,Feid,TENGO FE,32,3,20,,,,
35,down,Sebastián Yatra & Myke Towers,Pareja Del Año,34,2,34,24,2021-05-02,9,2021-05-16
36,up,Anuel AA,Mcgregor,82,36,2,,,,
37,down,KAROL G,SEJODIOTO,33,12,11,,,,
38,down,Feid,TE MATA,31,11,16,,,,
39,up,Anuel AA,North Carolina,81,39,2,,,,
40,down,Blessd & Maluma,IMPOSIBLE (REMIX),37,5,30,,,,
41,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,35,31,13,,,,
42,down,Gera MX & Christian Nodal,Botella Tras Botella,36,6,33,,,,
43,up,Sebastián Yatra,Tacones Rojos,54,21,6,,,,
44,down,Bad Bunny,TE MUDASTE,38,4,54,20,2020-12-06,20,2020-12-06
45,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,40,1,78,93,2020-08-23,66,2021-04-18
46,down,J Balvin & Bad Bunny,LA CANCIÓN,42,7,109,72,2019-10-06,48,2019-11-03
47,down,Sech & Jhay Cortez,911 (Remix),39,7,22,,,,
48,up,KAROL G,EL MAKINON,52,2,37,63,2021-04-04,43,2021-05-02
49,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,43,2,54,6,2020-12-06,6,2020-12-06
50,up,Sech & DJ Khaled,Borracho,92,50,2,,,,
51,up,KAROL G,BICHOTA,61,2,59,95,2020-11-01,4,2021-01-03
52,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,48,2,61,91,2020-11-01,64,2020-11-22
53,down,Grupo Niche,Algo Que Se Quede,50,20,8,,,,
54,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),47,46,5,,,,
55,down,Myke Towers,Experimento,45,42,11,,,,
56,down,Feid,JORDAN IV,46,6,16,,,,
57,down,Anuel AA,Dictadura,53,25,6,,,,
58,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],51,18,18,,,,
59,down,Feid,FUMETEO,44,12,26,,,,
60,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),55,12,109,14,2019-10-06,12,2019-10-13
61,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),59,1,72,14,2020-08-02,10,2020-08-23
62,down,Rauw Alejandro & Anuel AA,Reloj,57,5,59,100,2020-11-22,32,2021-01-17
63,down,Anuel AA,Leyenda,56,50,4,,,,
64,down,Joaquin Guiller,Usted No Me Olvida,60,60,19,,,,
65,down,Blessd,Regaños,49,21,6,,,,
66,down,Silvestre Dangond,Las Locuras Mías,58,3,59,,,,
67,up,KAROL G,EL BARCO,72,2,37,,,,
68,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,69,2,66,93,2020-09-20,66,2020-09-27
69,down,TINI & Maria Becerra,Miénteme,63,21,29,,,,
70,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),65,18,23,,,,
71,down,Bad Bunny & Tainy,Callaita,70,13,109,28,2019-10-06,23,2019-10-20
72,down,Myke Towers & Juhn,Bandido,62,1,52,40,2021-01-03,6,2021-02-28
73,up,Anuel AA,Rick Flair,86,73,2,,,,
74,down,J Balvin,Bebé Que Bien Te Ves,66,4,13,,,,
75,-,KAROL G & Nicki Minaj,Tusa,-,1,108,29,2019-11-17,5,2020-02-02
76,-,Eladio Carrión & Myke Towers,Jóvenes Millonarios,-,68,1,,,,
77,up,Anuel AA,Llorando en un Ferrari,87,77,2,,,,
78,up,Anuel AA,1942,90,78,2,,,,
79,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],78,43,12,,,,
80,up,Anuel AA,Real Hasta la Muerte,85,80,2,,,,
81,-,Jay Menez & Beéle,Nanae,-,73,1,,,,
82,up,Anuel AA,Pin,88,82,2,,,,
83,down,Bad Bunny,120,67,26,21,99,2020-12-06,99,2020-12-06
84,up,Anuel AA,Esa Cruz,91,84,2,,,,
85,down,"Ñejo, Nicky Jam & Silvestre Dangond",Muy Feliz,79,79,2,,,,
86,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),64,55,8,,,,
87,-,Eladio Carrión & KAROL G,No Te Deseo el Mal,-,38,1,,,,
88,down,Boza,Ella,71,25,15,,,,
89,down,Christian Nodal,De los Besos Que Te Di,80,28,108,30,2019-10-13,30,2019-10-13
90,down,DJ Dever & La Toxi Costeña,Macta Llega,73,73,3,,,,
91,-,Bad Bunny & Daddy Yankee,La Santa,-,5,89,29,2020-03-08,29,2020-03-08
92,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,99,1,44,53,2021-03-28,13,2021-05-02
93,up,Anuel AA,300,96,93,2,,,,
94,-,Eladio Carrión,Par de Tenis,-,94,1,,,,
95,down,El Fantasma & Los Dos Carnales,C****n y Vago,93,37,44,96,2020-11-01,24,2021-02-14
96,-,Eladio Carrión & Rels B,Me Gustas Natural,-,95,1,,,,
97,-,Eladio Carrión,Claro Cristal,-,97,1,,,,
98,-,Eladio Carrión,Flores en Anónimo,-,98,1,,,,
99,down,Espinoza Paz,Soltero Feliz,97,77,35,,,,
100,up,J Balvin & Skrillex,In Da Getto,100,12,23,,,,
