Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,12,63,2020-08-09,2,2020-09-20
2,up,Camilo,Vida de Rico,2,2,4,33,2020-10-04,19,2020-11-08
3,up,Ozuna & Camilo,Despeinada,3,3,7,97,2020-09-20,40,2020-10-04
4,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,4,2,7,93,2020-09-20,66,2020-09-27
5,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),5,2,9,67,2020-10-18,38,2020-11-15
6,up,Farruko,La Tóxica,8,6,13,69,2020-09-20,24,2020-11-15
7,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,87,2,2,91,2020-11-01,64,2020-11-22
8,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,1,19,93,2020-08-23,66,2021-04-18
9,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],6,5,7,23,2020-09-13,18,2020-10-18
10,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,13,14,2020-08-02,10,2020-08-23
11,up,KAROL G,"Ay, DiOs Mío!",11,2,15,48,2020-08-09,24,2020-09-06
12,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),9,7,9,52,2020-08-30,37,2020-09-20
13,down,Rauw Alejandro & Camilo,Tattoo (Remix),12,1,15,66,2020-07-26,14,2020-08-09
14,down,Arcángel & Sech,Amantes y Amigos,13,11,3,,,,
15,down,Maluma & Myke Towers,Madrid,14,2,9,,,,
16,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,20,15,4,66,2020-11-01,49,2020-11-22
17,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],15,3,25,94,2020-05-31,13,2020-07-26
18,down,Jowell & Randy & J Balvin,Anaranjado,16,5,14,,,,
19,up,Justin Quiles,Jeans,22,16,10,75,2020-10-18,45,2020-11-15
20,down,Jerry Di,Mi Cuarto,17,14,10,97,2020-08-23,46,2020-10-04
21,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),18,1,17,79,2020-07-05,50,2020-07-12
22,up,J Balvin,Azul,23,3,31,99,2020-03-29,70,2020-06-28
23,down,Feid & Ñejo,FERXXO X ÑEJO,21,16,6,,,,
24,up,J Balvin,Rojo,24,1,34,36,2020-03-08,35,2020-03-29
25,down,Llane & Manuel Turizo,Será,19,19,3,,,,
26,down,Lunay & Beéle,Victoria,25,18,5,,,,
27,up,Lele Pons & Guaynaa,Se Te Nota,31,26,4,81,2020-09-27,36,2020-11-15
28,down,Andy Rivera & Zion & Lennox,La Oficial (Remix),26,9,11,,,,
29,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",29,1,15,89,2020-07-19,12,2020-08-16
30,up,J Balvin & Bad Bunny,LA CANCIÓN,36,7,50,72,2019-10-06,48,2019-11-03
31,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],27,21,5,,,,
32,down,Rauw Alejandro,Enchule,28,21,5,,,,
33,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),30,13,13,,,,
34,up,KAROL G & Nicki Minaj,Tusa,37,1,50,29,2019-11-17,5,2020-02-02
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,6,50,3,2019-10-06,3,2019-10-06
36,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),32,7,23,99,2020-05-17,99,2020-05-17
37,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),46,12,50,14,2019-10-06,12,2019-10-13
38,down,Ozuna,Caramelo,35,10,19,65,2020-06-28,27,2020-08-16
39,down,Feid,NEA,33,15,6,,,,
40,down,Sech,Relación,34,1,29,78,2020-06-07,28,2020-07-19
41,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,38,1,21,31,2020-06-07,31,2020-06-07
42,up,Camilo,Favorito,42,2,30,32,2020-04-19,18,2020-04-26
43,up,J Balvin,Morado,45,3,41,72,2020-01-19,50,2020-03-29
44,up,J Balvin,Amarillo,44,1,31,30,2020-03-29,30,2020-03-29
45,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),39,9,40,,,,
46,down,Maluma,ADMV,43,14,26,,,,
47,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),47,3,30,92,2020-04-19,62,2020-09-06
48,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,41,23,6,,,,
49,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,49,2,34,38,2020-03-08,7,2020-03-29
50,up,"Tainy, Anuel AA & Ozuna",Adicto,54,5,50,9,2019-10-06,9,2019-10-06
51,up,Bad Bunny & Tainy,Callaita,58,13,50,28,2019-10-06,23,2019-10-20
52,up,Feid & Manuel Turizo,BORRAXXA,52,4,36,,,,
53,up,J Balvin,Blanco,53,3,49,,,,
54,down,Feid & Zion & Lennox,FOTOGRAFÍAS,51,14,6,,,,
55,-,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,-,17,1,,,,
56,-,Kevin Roldán & Ryan Castro,Medellin (feat. Reykon),-,36,1,,,,
57,down,Bad Bunny & Sech,Ignorantes,50,1,36,94,2020-02-16,15,2020-03-08
58,down,Bad Bunny,Si Veo a Tu Mamá,56,2,34,27,2020-03-08,26,2020-03-15
59,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],59,5,50,67,2019-12-08,35,2020-02-09
60,down,Lenny Tavárez & Beéle,La Mujer Traiciona,48,19,9,,,,
61,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,57,1,45,60,2020-01-05,24,2020-02-02
62,up,Christian Nodal,De los Besos Que Te Di,62,28,49,30,2019-10-13,30,2019-10-13
63,-,Arcángel & Myke Towers,Satisfacción,-,32,1,,,,
64,up,Bad Bunny,La Difícil,68,2,34,13,2020-03-08,13,2020-03-08
65,down,Greeicy,Los Besos,61,8,27,,,,
66,down,Rauw Alejandro & Farruko,Fantasías,65,2,50,92,2019-10-13,19,2019-12-08
67,down,"Ozuna, Doja Cat & Sia",Del Mar,55,25,7,,,,
68,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,5,1,76,2020-11-15,65,2020-11-22
69,-,Arcángel & Wisin & Yandel,Emilio & Gloria,-,46,1,,,,
70,-,"Arcángel, Jhay Cortez & Darell",Normal,-,70,1,,,,
71,-,Arcángel & Maluma,Un Año Tarde,-,71,1,,,,
72,down,Bad Bunny & Daddy Yankee,La Santa,63,5,34,29,2020-03-08,29,2020-03-08
73,down,"Feid, Miky Woodz & Juhn El All Star",Enemigos,60,20,6,,,,
74,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",66,4,50,94,2019-10-06,80,2019-10-20
75,down,J Balvin & Bad Bunny,QUÉ PRETENDES,70,13,50,80,2019-10-06,60,2019-10-27
76,-,Arcángel & Ozuna,Sigas Moviendo,-,76,1,,,,
77,-,Arcángel,Payaso,-,77,1,,,,
78,-,Arcángel & Farruko,No Se Enamora,-,78,1,,,,
79,-,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),-,63,1,,,,
80,-,"Arcángel, Cosculluela & Ñengo Flow",El Bueno & El Malo,-,80,1,,,,
81,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,95,14,50,,,,
82,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,24,20,,,,
83,-,KEVVO & J Balvin,Billetes Azules,-,40,1,,,,
84,down,Bad Bunny,A Tu Merced,73,19,34,89,2020-03-08,89,2020-03-08
85,up,Christian Nodal,No Te Contaron Mal,96,35,45,98,2020-01-19,98,2020-01-19
86,down,Camilo & Pedro Capó,Tutu,75,16,44,17,2019-10-06,15,2019-10-13
87,down,Feid & Sech,JAMAICA,64,24,6,,,,
88,down,Manuel Turizo,Quiéreme Mientras Se Pueda,69,18,25,,,,
89,down,Bad Bunny,Yo Perreo Sola,67,5,34,44,2020-03-08,31,2020-04-19
90,-,"Arcángel, Rauw Alejandro & Randy",Matarse Solita,-,90,1,,,,
91,-,Arcángel & Alex Rose,Se Porta Mal,-,91,1,,,,
92,up,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),97,92,2,,,,
93,-,"Arcángel, Brytiago & Gigolo Y La Exce",Todos la Conocen,-,93,1,,,,
94,down,Greeicy,Los Consejos,74,5,16,,,,
95,up,Christian Nodal,Adiós Amor,99,49,19,,,,
96,down,Feid & Justin Quiles,Porfa,72,1,45,89,2020-04-19,77,2020-05-03
97,down,Myke Towers,Girl,81,3,36,,,,
98,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],77,52,5,,,,
99,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,1,49,60,2019-10-20,7,2019-11-17
100,down,Pedro Capó & Farruko,Calma (Remix),98,25,39,37,2019-10-20,37,2019-10-20
