Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Peso Pluma,QLONA,2,1,10,,,,
2,up,Feid,FERXXO 30,61,2,2,,,,
3,up,Myke Towers,LALA,4,1,16,,,,
4,up,Maluma & Carin Leon,Según Quién,6,3,8,,,,
5,up,Bad Bunny,UN PREVIEW,9,4,3,,,,
6,up,KAROL G,MI EX TENÍA RAZÓN,11,1,10,,,,
7,down,Feid & Rema,BUBALU,1,1,4,,,,
8,up,Feid & Young Miko,Classy 101,14,1,29,,,,
9,up,Carin Leon,La Primera Cita,18,8,12,,,,
10,up,Jhayco,Holanda,13,3,12,,,,
11,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,17,11,17,,,,
12,up,KAROL G,AMARGURA,19,2,34,,,,
13,down,Feid,LUCES DE TECNO,3,3,3,,,,
14,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,26,7,6,,,,
15,up,Ozuna,Hey Mor (feat. Feid),22,1,54,,,,
16,down,Feid & Icon,FERXXO 151,5,5,8,,,,
17,up,KAROL G,TQG,24,1,34,,,,
18,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,1,75,,,,
19,up,Darell,Lollipop,85,9,2,,,,
20,up,KAROL G,OKI DOKI,33,9,10,,,,
21,up,Feid,Normal,28,1,67,,,,
22,up,Manuel Turizo,La Bachata,30,2,67,,,,
23,up,KAROL G,S91,32,3,14,,,,
24,up,Feid,CHORRITO PA LAS ANIMAS,44,1,46,,,,
25,up,Yandel & Feid,Yandel 150,27,1,43,,,,
26,up,Bad Bunny,Moscow Mule,34,2,75,,,,
27,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",91,27,2,,,,
28,-,Bad Bunny,PERRO NEGRO,-,1,1,,,,
29,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,40,29,3,,,,
30,down,Feid,VENTE CONMIGO,15,7,11,,,,
31,-,Bad Bunny,NADIE SABE,-,7,1,,,,
32,down,Feid,ROMÁNTICOS DE LUNES,8,8,3,,,,
33,up,KAROL G,PROVENZA,38,1,78,,,,
34,down,Feid & Ryan Castro,RITMO DE MEDALLO,7,7,3,,,,
35,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,35,9,14,,,,
36,up,Bad Bunny,Efecto,43,4,75,,,,
37,up,Grupo Frontera & Bad Bunny,un x100to,42,1,26,,,,
38,down,Mora & Saiko,REINA,37,5,7,,,,
39,up,Feid,Feliz Cumpleaños Ferxxo,45,1,61,,,,
40,up,KAROL G & Romeo Santos,X SI VOLVEMOS,46,2,37,,,,
41,down,Mora,DONDE SE APRENDE A QUERER?,29,2,7,,,,
42,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,48,1,75,,,,
43,-,Bad Bunny,MONACO,-,2,1,,,,
44,down,Feid,EY CHORY,12,12,3,,,,
45,-,Bad Bunny,FINA,-,3,1,,,,
46,up,Feid,Ferxxo 100,53,3,72,,,,
47,down,Feid,FERXXO EDITION,10,10,3,,,,
48,-,Bad Bunny,HIBIKI,-,5,1,,,,
49,up,Bizarrap & Milo j,Fruto,96,49,2,,,,
50,down,Feid & Sean Paul,Niña Bonita,31,4,25,,,,
51,up,Bad Bunny,Yonaguni,55,1,124,,,,
52,up,Bad Bunny,Tití Me Preguntó,59,2,75,,,,
53,down,Quevedo,Columbia,41,4,15,,,,
54,-,Bad Bunny,SEDA,-,4,1,,,,
55,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,51,1,30,,,,
56,-,Bad Bunny,TELEFONO NUEVO,-,6,1,,,,
57,down,J Balvin & Bad Bunny,LA CANCIÓN,50,7,204,72,2019-10-06,48,2019-11-03
58,-,Bad Bunny,MR. OCTOBER,-,10,1,,,,
59,down,Eladio Carrión & Bad Bunny,Coco Chanel,47,4,31,,,,
60,down,"Sky, Feid & Myke Towers",El Cielo,49,1,20,,,,
61,down,"Feid, Young Cister & Pailita",el único tema del ferxxo,20,20,3,,,,
62,down,Feid & Ñengo Flow,GANGSTERS Y PISTOLAS,16,16,3,,,,
63,-,Bad Bunny,CYBERTRUCK,-,17,1,,,,
64,down,Bad Bunny,Vete,58,4,151,55,2019-11-24,12,2019-12-01
65,-,Bad Bunny,GRACIAS POR NADA,-,13,1,,,,
66,-,Bad Bunny,ACHO PR,-,8,1,,,,
67,down,Tainy & Bad Bunny,MOJABI GHOST,52,2,16,,,,
68,down,Mora & Feid,LA INOCENTE,57,4,81,,,,
69,-,Bad Bunny,BABY NUEVA,-,9,1,,,,
70,down,Blessd,Palabras Sobran,60,19,22,,,,
71,down,"Blessd, Peso Pluma & SOG",Ojos Azules,62,12,8,,,,
72,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),64,6,10,,,,
73,-,Bad Bunny,VOU 787,-,21,1,,,,
74,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),63,5,29,,,,
75,-,Bad Bunny,THUNDER Y LIGHTNING,-,16,1,,,,
76,down,Feid,VELOCIDAD CRUCERO,21,21,3,,,,
77,-,Bad Bunny,MERCEDES CAROTA,-,15,1,,,,
78,-,Bad Bunny,EUROPA :(,-,29,1,,,,
79,-,Bad Bunny,LOS PITS,-,14,1,,,,
80,down,Bad Bunny,WHERE SHE GOES,56,1,22,,,,
81,-,Bad Bunny,VUELVE CANDY B,-,23,1,,,,
82,-,Bad Bunny,NO ME QUIERO CASAR,-,16,1,,,,
83,-,Bad Bunny,BATICANO,-,24,1,,,,
84,-,Bad Bunny,WHERE SHE GOES,-,84,1,,,,
85,down,Dei V & Bryant Myers,Narcotics,67,43,4,,,,
86,down,"Tainy, Anuel AA & Ozuna",Adicto,72,5,160,9,2019-10-06,9,2019-10-06
87,down,Feid,NX TX SIENTAS SOLX,25,25,3,,,,
88,down,Feid,VOL 2,36,36,3,,,,
89,-,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],-,16,1,,,,
90,down,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",54,53,3,,,,
91,down,Bad Bunny & Jhay Cortez,Dakiti,73,1,155,3,2020-11-08,1,2020-11-15
92,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,68,2,103,,,,
93,down,Arcángel,Pa' Que La Pases Bien,69,17,65,,,,
94,down,Mora,PASAJERO,66,8,7,,,,
95,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),65,13,27,,,,
96,down,Arcángel & Bad Bunny,La Jumpa,74,1,46,,,,
97,down,Arcángel,Ganas de Ti,78,28,43,,,,
98,down,KAROL G & Ovy On the Drums,CAIRO,76,9,48,,,,
99,-,Bizarrap & Milo j,No soy Eterno,-,99,1,,,,
100,down,Fuerza Regida,Sabor Fresa,75,32,17,,,,
