Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,15,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,1,10,60,2020-01-05,24,2020-02-02
3,up,Myke Towers,Girl,3,3,4,,,,
4,up,Anuel AA,Keii,75,4,2,35,2020-02-16,35,2020-02-16
5,down,J Balvin,Morado,4,3,6,72,2020-01-19,50,2020-03-29
6,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,25,6,2,84,2020-02-16,84,2020-02-16
7,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],5,5,15,67,2019-12-08,35,2020-02-09
8,down,Rauw Alejandro & Farruko,Fantasías,6,2,15,92,2019-10-13,19,2019-12-08
9,down,J Balvin,Blanco,7,3,14,,,,
10,up,Dalex & Sech,Mejor,87,10,2,,,,
11,down,Bad Bunny,Vete,8,4,13,55,2019-11-24,12,2019-12-01
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,15,60,2019-10-20,7,2019-11-17
13,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",11,11,12,,,,
14,down,Daddy Yankee & Sech,Definitivamente,9,9,3,,,,
15,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,6,15,3,2019-10-06,3,2019-10-06
16,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",16,15,13,,,,
17,down,J Balvin & Bad Bunny,LA CANCIÓN,14,7,15,72,2019-10-06,48,2019-11-03
18,down,Arcángel & Bad Bunny,Infeliz,15,9,9,,,,
19,down,Shakira & Anuel AA,Me Gusta,12,7,5,73,2020-01-19,50,2020-03-15
20,down,"Tainy, Anuel AA & Ozuna",Adicto,17,5,15,9,2019-10-06,9,2019-10-06
21,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",18,4,15,94,2019-10-06,80,2019-10-20
22,down,Beele,Loco,19,3,15,90,2020-05-03,90,2020-05-03
23,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),20,12,15,14,2019-10-06,12,2019-10-13
24,up,Andy Rivera & FEID,Qué Le Pasa a Mi Ex (Remix),86,24,2,,,,
25,down,Bad Bunny & Tainy,Callaita,21,13,15,28,2019-10-06,23,2019-10-20
26,up,Andy Rivera,Préstamela a Mí,29,26,3,,,,
27,up,Alex Rose & Rafa Pabön,Jangueo,28,26,5,,,,
28,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,26,14,15,,,,
29,down,Mike Bahía & Danny Ocean,Detente,23,17,13,,,,
30,down,J Balvin & Bad Bunny,QUÉ PRETENDES,24,13,15,80,2019-10-06,60,2019-10-27
31,down,"Lunay, Ozuna & Anuel AA",Aventura,27,7,15,70,2019-11-24,62,2019-12-29
32,down,Sech & Ozuna,Si Te Vas,30,9,15,82,2019-10-06,45,2019-10-13
33,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),22,12,7,,,,
34,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,31,13,15,,,,
35,down,Nicky Jam & Anuel AA,Whine Up,32,12,15,,,,
36,up,Myke Towers,Diosa,92,9,4,45,2020-03-01,45,2020-03-01
37,up,Camilo & Pedro Capó,Tutu,37,16,15,17,2019-10-06,15,2019-10-13
38,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",34,11,15,50,2019-10-06,50,2019-10-06
39,up,Lenny Tavárez & Justin Quiles,La Pared 360,94,39,2,,,,
40,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],36,24,15,,,,
41,down,Nicky Jam & Daddy Yankee,Muévelo,33,21,6,,,,
42,down,Maluma & J Balvin,Qué Pena,35,10,15,37,2019-10-06,33,2019-10-13
43,-,Arcángel & Manuel Turizo,Hábitos,-,39,6,,,,
44,-,Bad Bunny & Sech,Ignorantes,-,1,1,94,2020-02-16,15,2020-03-08
45,down,Myke Towers,Relación Rota,38,30,4,,,,
46,down,Ovy On The Drums & Beele,Inolvidable,39,24,5,,,,
47,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],41,23,13,,,,
48,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,22,15,27,2019-10-06,27,2019-10-06
49,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",44,31,15,,,,
50,up,Fonseca & Silvestre Dangond,Cartagena,81,50,2,,,,
51,down,"Feid, Maluma & Sky",FRESH KERIAS,47,18,15,,,,
52,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,46,34,15,,,,
53,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),58,9,5,,,,
54,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",51,32,15,,,,
55,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),49,25,15,94,2019-11-03,94,2019-11-03
56,down,Elder Dayán Díaz & Rolando Ochoa,Amantes,48,36,15,,,,
57,down,Myke Towers,Parcerita,43,34,4,,,,
58,down,Feid & Justin Quiles,Porfa,55,1,10,89,2020-04-19,77,2020-05-03
59,down,Christian Nodal,De los Besos Que Te Di,50,28,15,30,2019-10-13,30,2019-10-13
60,down,Pedro Capó & Farruko,Calma (Remix),52,25,15,37,2019-10-20,37,2019-10-20
61,down,Sech,Otro Trago (feat. Darell),57,34,15,47,2019-10-06,47,2019-10-06
62,down,Piso 21,Dulcecitos (feat. Zion & Lennox),40,37,4,,,,
63,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",60,35,15,,,,
64,down,Dalex & Lenny Tavárez,Bellaquita,59,29,15,92,2019-12-08,70,2020-01-26
65,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",64,43,15,,,,
66,down,Piso 21 & Myke Towers,Una Vida Para Recordar,61,32,15,,,,
67,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",56,36,15,,,,
68,down,Arcángel,Video Llamada,66,49,8,,,,
69,down,Myke Towers,Piensan,62,51,11,,,,
70,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",72,56,15,,,,
71,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],65,30,15,,,,
72,down,Jhay Cortez & Ozuna,Easy (Remix),54,29,13,,,,
73,down,Daddy Yankee,Que Tire pa Lante,63,19,15,97,2019-10-20,11,2019-11-03
74,down,Jhay Cortez,Como Se Siente,45,45,3,,,,
75,down,Christian Nodal,No Te Contaron Mal,71,35,15,98,2020-01-19,98,2020-01-19
76,down,Daddy Yankee,Con Calma (feat. Snow),70,35,15,,,,
77,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",96,51,9,,,,
78,up,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",79,70,15,,,,
79,down,Feid,Ateo,53,38,3,,,,
80,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",78,64,13,,,,
81,down,Maluma,11 PM,68,34,15,68,2019-10-06,68,2019-10-06
82,down,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],69,27,15,,,,
83,down,Greeicy & Nacho,Destino,76,50,15,,,,
84,down,J Balvin & Zion & Lennox,No Es Justo,74,55,15,,,,
85,down,Piso 21 & Micro Tdh,Te Vi,80,52,15,,,,
86,down,Sech,Solita (feat. Farruko & Zion & Lennox),82,54,15,,,,
87,-,Feid & Manuel Turizo,BORRAXXA,-,4,1,,,,
88,down,Manuel Turizo & Anuel AA,Te Quemaste,77,27,15,49,2019-10-06,49,2019-10-06
89,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",73,54,8,,,,
90,down,Nicky Jam & Ozuna,Te Robaré,83,46,15,,,,
91,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,90,58,15,,,,
92,down,"Tainy, Dalex & Álvaro Díaz",MERA,67,48,4,,,,
93,-,Rauw Alejandro,Tattoo,-,6,1,74,2020-03-22,35,2020-07-26
94,-,Ozuna,100 Preguntas,-,60,1,,,,
95,up,Espinoza Paz,Que Te Lo Crea Tu Madre,97,48,10,,,,
96,down,Bad Bunny,MIA (feat. Drake),91,67,15,,,,
97,-,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",-,39,13,,,,
98,down,Ozuna,Fantasía,84,30,12,,,,
99,down,Myke Towers & Farruko,Si Se Da,88,72,5,73,2019-10-06,73,2019-10-06
100,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,55,1,,,,
