Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,14,63,2020-08-09,2,2020-09-20
2,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,4,2,4,91,2020-11-01,64,2020-11-22
3,up,Silvestre Dangond,Las Locuras Mías,14,3,2,,,,
4,down,Ozuna & Camilo,Despeinada,3,3,9,97,2020-09-20,40,2020-10-04
5,down,Camilo,Vida de Rico,2,2,6,33,2020-10-04,19,2020-11-08
6,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,5,2,9,93,2020-09-20,66,2020-09-27
7,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),6,2,11,67,2020-10-18,38,2020-11-15
8,up,Sebastián Yatra & Guaynaa,Chica Ideal,9,5,3,76,2020-11-15,65,2020-11-22
9,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,8,1,21,93,2020-08-23,66,2021-04-18
10,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],10,5,9,23,2020-09-13,18,2020-10-18
11,up,KAROL G,BICHOTA,82,2,2,95,2020-11-01,4,2021-01-03
12,down,Farruko,La Tóxica,7,6,15,69,2020-09-20,24,2020-11-15
13,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,15,14,2020-08-02,10,2020-08-23
14,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),15,7,11,52,2020-08-30,37,2020-09-20
15,down,KAROL G,"Ay, DiOs Mío!",13,2,17,48,2020-08-09,24,2020-09-06
16,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,18,15,6,66,2020-11-01,49,2020-11-22
17,up,Justin Quiles,Jeans,19,16,12,75,2020-10-18,45,2020-11-15
18,down,Arcángel & Sech,Amantes y Amigos,11,11,5,,,,
19,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,1,3,2020-11-08,1,2020-11-15
20,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],76,20,2,,,,
21,down,Rauw Alejandro & Camilo,Tattoo (Remix),16,1,17,66,2020-07-26,14,2020-08-09
22,down,Maluma & Myke Towers,Madrid,20,2,11,,,,
23,up,Rauw Alejandro & Anuel AA,Reloj,85,5,2,100,2020-11-22,32,2021-01-17
24,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],21,3,27,94,2020-05-31,13,2020-07-26
25,down,Jowell & Randy & J Balvin,Anaranjado,23,5,16,,,,
26,down,Jerry Di,Mi Cuarto,22,14,12,97,2020-08-23,46,2020-10-04
27,down,J Balvin,Azul,25,3,33,99,2020-03-29,70,2020-06-28
28,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),24,1,19,79,2020-07-05,50,2020-07-12
29,down,Lele Pons & Guaynaa,Se Te Nota,26,26,6,81,2020-09-27,36,2020-11-15
30,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,17,17,3,,,,
31,down,J Balvin,Rojo,28,1,36,36,2020-03-08,35,2020-03-29
32,down,Feid & Ñejo,FERXXO X ÑEJO,27,16,8,,,,
33,up,Rauw Alejandro,Enchule,35,21,7,,,,
34,down,Andy Rivera & Zion & Lennox,La Oficial (Remix),30,9,13,,,,
35,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),33,7,25,99,2020-05-17,99,2020-05-17
36,up,Kevin Roldán & Ryan Castro,Medellin (feat. Reykon),38,36,3,,,,
37,up,J Balvin & Bad Bunny,LA CANCIÓN,39,7,52,72,2019-10-06,48,2019-11-03
38,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",36,1,17,89,2020-07-19,12,2020-08-16
39,down,Lunay & Beéle,Victoria,29,18,7,,,,
40,up,Mackie & Kevin Roldán,Las 12,93,40,2,,,,
41,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),34,13,15,,,,
42,down,Llane & Manuel Turizo,Será,31,19,5,,,,
43,up,KAROL G & Nicki Minaj,Tusa,43,1,52,29,2019-11-17,5,2020-02-02
44,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],37,21,7,,,,
45,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),50,12,52,14,2019-10-06,12,2019-10-13
46,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,6,52,3,2019-10-06,3,2019-10-06
47,down,Camilo,Favorito,45,2,32,32,2020-04-19,18,2020-04-26
48,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,42,1,23,31,2020-06-07,31,2020-06-07
49,down,Feid,NEA,41,15,8,,,,
50,up,"Ozuna, Doja Cat & Sia",Del Mar,53,25,9,,,,
51,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),48,9,42,,,,
52,down,J Balvin,Amarillo,51,1,33,30,2020-03-29,30,2020-03-29
53,down,Ozuna,Caramelo,44,10,21,65,2020-06-28,27,2020-08-16
54,down,Maluma,ADMV,52,14,28,,,,
55,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),56,3,32,92,2020-04-19,62,2020-09-06
56,down,J Balvin,Morado,55,3,43,72,2020-01-19,50,2020-03-29
57,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,19,5,99,2021-02-14,99,2021-02-14
58,up,Bad Bunny & Sech,Ignorantes,59,1,38,94,2020-02-16,15,2020-03-08
59,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,57,2,36,38,2020-03-08,7,2020-03-29
60,down,Sech,Relación,49,1,31,78,2020-06-07,28,2020-07-19
61,down,"Tainy, Anuel AA & Ozuna",Adicto,60,5,52,9,2019-10-06,9,2019-10-06
62,up,Bad Bunny & Daddy Yankee,La Santa,68,5,36,29,2020-03-08,29,2020-03-08
63,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,54,23,8,,,,
64,down,Feid & Manuel Turizo,BORRAXXA,62,4,38,,,,
65,up,J Balvin,Blanco,65,3,51,,,,
66,up,Bad Bunny,La Difícil,66,2,36,13,2020-03-08,13,2020-03-08
67,down,Bad Bunny & Tainy,Callaita,64,13,52,28,2019-10-06,23,2019-10-20
68,down,KEVVO & J Balvin,Billetes Azules,40,40,3,,,,
69,up,Bad Bunny,Si Veo a Tu Mamá,69,2,36,27,2020-03-08,26,2020-03-15
70,-,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",-,70,1,,,,
71,down,Christian Nodal,De los Besos Que Te Di,67,28,51,30,2019-10-13,30,2019-10-13
72,up,Rauw Alejandro & Farruko,Fantasías,72,2,52,92,2019-10-13,19,2019-12-08
73,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],70,5,52,67,2019-12-08,35,2020-02-09
74,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",74,4,52,94,2019-10-06,80,2019-10-20
75,up,Bad Bunny,Vete,80,4,49,55,2019-11-24,12,2019-12-01
76,down,Arcángel & Myke Towers,Satisfacción,32,32,3,,,,
77,down,J Balvin & Bad Bunny,QUÉ PRETENDES,75,13,52,80,2019-10-06,60,2019-10-27
78,down,Feid & Zion & Lennox,FOTOGRAFÍAS,58,14,8,,,,
79,down,Greeicy,Los Besos,77,8,29,,,,
80,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,73,1,47,60,2020-01-05,24,2020-02-02
81,down,Bad Bunny,A Tu Merced,79,19,36,89,2020-03-08,89,2020-03-08
82,down,Lenny Tavárez & Beéle,La Mujer Traiciona,61,19,11,,,,
83,down,Camilo & Christian Nodal,La Mitad,78,23,24,,,,
84,-,"Dalex, Lenny Tavarez & iZaak",Jockey (feat. Dímelo Flow),-,84,1,,,,
85,up,Manuel Turizo,Quiéreme Mientras Se Pueda,89,18,27,,,,
86,-,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),-,32,1,,,,
87,up,Carin Leon,Tú,87,41,3,83,2020-08-16,45,2020-09-27
88,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),71,24,22,,,,
89,down,Bad Bunny,Yo Perreo Sola,88,5,36,44,2020-03-08,31,2020-04-19
90,-,Myke Towers,Girl,-,3,37,,,,
91,down,Greeicy,Los Consejos,90,5,18,,,,
92,down,Feid & Justin Quiles,Porfa,83,1,47,89,2020-04-19,77,2020-05-03
93,-,Silvestre Dangond,Tengo un Dios,-,58,1,,,,
94,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),63,63,3,,,,
95,-,Kevin Roldán & Lyanno,Manantial,-,62,1,,,,
96,up,Christian Nodal,No Te Contaron Mal,100,35,47,98,2020-01-19,98,2020-01-19
97,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,95,14,52,,,,
98,-,Christian Nodal,Adiós Amor,-,49,20,,,,
99,-,Camilo & Pedro Capó,Tutu,-,16,45,17,2019-10-06,15,2019-10-13
100,down,"Feid, Miky Woodz & Juhn El All Star",Enemigos,99,20,8,,,,
