Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Sech,Ignorantes,1,1,3,94,2020-02-16,15,2020-03-08
2,up,KAROL G & Nicki Minaj,Tusa,2,1,17,29,2019-11-17,5,2020-02-02
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,1,12,60,2020-01-05,24,2020-02-02
4,up,Feid & Manuel Turizo,BORRAXXA,5,4,3,,,,
5,down,Myke Towers,Girl,4,3,6,,,,
6,up,J Balvin,Morado,6,3,8,72,2020-01-19,50,2020-03-29
7,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],8,5,17,67,2019-12-08,35,2020-02-09
8,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,9,6,4,84,2020-02-16,84,2020-02-16
9,up,Myke Towers,Diosa,22,9,6,45,2020-03-01,45,2020-03-01
10,down,Anuel AA,Keii,7,4,4,35,2020-02-16,35,2020-02-16
11,up,J Balvin,Blanco,12,3,16,,,,
12,down,Dalex & Sech,Mejor,10,10,4,,,,
13,down,Rauw Alejandro & Farruko,Fantasías,11,2,17,92,2019-10-13,19,2019-12-08
14,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,91,14,2,,,,
15,down,Bad Bunny,Vete,13,4,15,55,2019-11-24,12,2019-12-01
16,-,J Balvin,Rojo,-,1,1,36,2020-03-08,35,2020-03-29
17,up,Rauw Alejandro,Tattoo,26,6,3,74,2020-03-22,35,2020-07-26
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,17,60,2019-10-20,7,2019-11-17
19,down,J Balvin & Bad Bunny,LA CANCIÓN,15,7,17,72,2019-10-06,48,2019-11-03
20,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",17,11,14,,,,
21,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",19,15,15,,,,
22,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,6,17,3,2019-10-06,3,2019-10-06
23,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",20,4,17,94,2019-10-06,80,2019-10-20
24,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,65,24,2,,,,
25,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),25,12,17,14,2019-10-06,12,2019-10-13
26,down,"Tainy, Anuel AA & Ozuna",Adicto,23,5,17,9,2019-10-06,9,2019-10-06
27,up,Alex Rose & Rafa Pabön,Jangueo,28,26,7,,,,
28,down,Daddy Yankee & Sech,Definitivamente,16,9,5,,,,
29,down,Arcángel & Bad Bunny,Infeliz,21,9,11,,,,
30,down,Bad Bunny & Tainy,Callaita,29,13,17,28,2019-10-06,23,2019-10-20
31,down,Beele,Loco,27,3,17,90,2020-05-03,90,2020-05-03
32,up,J Balvin & Bad Bunny,QUÉ PRETENDES,32,13,17,80,2019-10-06,60,2019-10-27
33,down,Shakira & Anuel AA,Me Gusta,24,7,7,73,2020-01-19,50,2020-03-15
34,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,30,14,17,,,,
35,down,Mike Bahía & Danny Ocean,Detente,31,17,15,,,,
36,up,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",61,36,2,,,,
37,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),36,9,7,,,,
38,down,Sech & Ozuna,Si Te Vas,35,9,17,82,2019-10-06,45,2019-10-13
39,down,"Lunay, Ozuna & Anuel AA",Aventura,34,7,17,70,2019-11-24,62,2019-12-29
40,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,38,13,17,,,,
41,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],40,24,17,,,,
42,down,Andy Rivera,Préstamela a Mí,37,26,5,,,,
43,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",45,11,17,50,2019-10-06,50,2019-10-06
44,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),42,12,9,,,,
45,down,Camilo & Pedro Capó,Tutu,43,16,17,17,2019-10-06,15,2019-10-13
46,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",48,32,17,,,,
47,down,Nicky Jam & Anuel AA,Whine Up,41,12,17,,,,
48,down,Andy Rivera & FEID,Qué Le Pasa a Mi Ex (Remix),33,24,4,,,,
49,down,Arcángel & Manuel Turizo,Hábitos,39,39,8,,,,
50,down,Nicky Jam & Daddy Yankee,Muévelo,46,21,8,,,,
51,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",55,51,11,,,,
52,down,Lenny Tavárez & Justin Quiles,La Pared 360,44,39,4,,,,
53,up,Pedro Capó & Farruko,Calma (Remix),56,25,17,37,2019-10-20,37,2019-10-20
54,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",51,31,17,,,,
55,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",49,22,17,27,2019-10-06,27,2019-10-06
56,down,Maluma & J Balvin,Qué Pena,47,10,17,37,2019-10-06,33,2019-10-13
57,down,Myke Towers,Relación Rota,50,30,6,,,,
58,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,53,34,17,,,,
59,down,"Feid, Maluma & Sky",FRESH KERIAS,58,18,17,,,,
60,-,Residente,René,-,9,1,30,2020-03-08,30,2020-03-08
61,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],52,23,15,,,,
62,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),54,25,17,94,2019-11-03,94,2019-11-03
63,up,Christian Nodal,De los Besos Que Te Di,63,28,17,30,2019-10-13,30,2019-10-13
64,up,Feid & Justin Quiles,Porfa,69,1,12,89,2020-04-19,77,2020-05-03
65,down,Ovy On The Drums & Beele,Inolvidable,59,24,7,,,,
66,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",64,64,15,,,,
67,down,Elder Dayán Díaz & Rolando Ochoa,Amantes,57,36,17,,,,
68,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",74,43,17,,,,
69,up,Myke Towers,Tú,94,46,5,,,,
70,-,Bad Bunny,La Difícil,-,2,1,13,2020-03-08,13,2020-03-08
71,-,Bad Bunny,Si Veo a Tu Mamá,-,2,1,27,2020-03-08,26,2020-03-15
72,-,Bad Bunny & Daddy Yankee,La Santa,-,5,1,29,2020-03-08,29,2020-03-08
73,-,Bad Bunny,Pero Ya No,-,7,1,32,2020-03-08,32,2020-03-08
74,-,Bad Bunny,Yo Perreo Sola,-,5,1,44,2020-03-08,31,2020-04-19
75,-,Bad Bunny,Soliá,-,14,1,67,2020-03-08,67,2020-03-08
76,-,Bad Bunny & Yaviah,Bichiyal,-,17,1,63,2020-03-08,63,2020-03-08
77,-,Bad Bunny & Ñengo Flow,Qué Malo,-,23,1,86,2020-03-08,86,2020-03-08
78,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,19,1,46,2020-03-08,46,2020-03-08
79,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,2,1,38,2020-03-08,7,2020-03-29
80,-,Bad Bunny,La Zona,-,26,1,94,2020-03-08,94,2020-03-08
81,down,Daddy Yankee,Que Tire pa Lante,68,19,17,97,2019-10-20,11,2019-11-03
82,-,Bad Bunny,A Tu Merced,-,19,1,89,2020-03-08,89,2020-03-08
83,-,Bad Bunny,<3,-,28,1,,,,
84,-,Bad Bunny,25/8,-,25,1,97,2020-03-08,97,2020-03-08
85,-,Bad Bunny & Mora,Una Vez,-,26,1,,,,
86,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",73,35,17,,,,
87,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,32,1,,,,
88,down,Myke Towers,Parcerita,62,34,6,,,,
89,down,Sech,Otro Trago (feat. Darell),67,34,17,47,2019-10-06,47,2019-10-06
90,-,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,-,39,1,,,,
91,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",89,55,3,,,,
92,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,41,1,91,2020-03-08,91,2020-03-08
93,down,Christian Nodal,No Te Contaron Mal,88,35,17,98,2020-01-19,98,2020-01-19
94,down,Myke Towers,Piensan,76,51,13,,,,
95,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",80,56,17,,,,
96,down,Daddy Yankee,Con Calma (feat. Snow),79,35,17,,,,
97,down,Piso 21 & Myke Towers,Una Vida Para Recordar,71,32,17,,,,
98,down,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",83,70,17,,,,
99,down,J Balvin & Zion & Lennox,No Es Justo,85,55,17,,,,
100,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",72,36,17,,,,
