Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,9,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,1,4,60,2020-01-05,24,2020-02-02
3,up,Rauw Alejandro & Farruko,Fantasías,3,2,9,92,2019-10-13,19,2019-12-08
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,9,60,2019-10-20,7,2019-11-17
5,down,J Balvin,Blanco,4,3,8,,,,
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,6,9,3,2019-10-06,3,2019-10-06
7,up,J Balvin & Bad Bunny,LA CANCIÓN,8,7,9,72,2019-10-06,48,2019-11-03
8,down,Beele,Loco,7,3,9,90,2020-05-03,90,2020-05-03
9,up,Bad Bunny,Vete,9,4,7,55,2019-11-24,12,2019-12-01
10,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],12,5,9,67,2019-12-08,35,2020-02-09
11,down,"Tainy, Anuel AA & Ozuna",Adicto,10,5,9,9,2019-10-06,9,2019-10-06
12,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),14,12,9,14,2019-10-06,12,2019-10-13
13,up,Bad Bunny & Tainy,Callaita,15,13,9,28,2019-10-06,23,2019-10-20
14,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,16,14,9,,,,
15,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",13,4,9,94,2019-10-06,80,2019-10-20
16,up,J Balvin & Bad Bunny,QUÉ PRETENDES,17,13,9,80,2019-10-06,60,2019-10-27
17,up,Camilo & Pedro Capó,Tutu,19,16,9,17,2019-10-06,15,2019-10-13
18,down,Arcángel & Bad Bunny,Infeliz,11,9,3,,,,
19,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,18,13,9,,,,
20,up,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",22,11,6,,,,
21,down,"Lunay, Ozuna & Anuel AA",Aventura,20,7,9,70,2019-11-24,62,2019-12-29
22,down,Sech & Ozuna,Si Te Vas,21,9,9,82,2019-10-06,45,2019-10-13
23,up,Maluma & J Balvin,Qué Pena,24,10,9,37,2019-10-06,33,2019-10-13
24,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",23,11,9,50,2019-10-06,50,2019-10-06
25,up,Pedro Capó & Farruko,Calma (Remix),28,25,9,37,2019-10-20,37,2019-10-20
26,up,Nicky Jam & Anuel AA,Whine Up,26,12,9,,,,
27,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",25,15,7,,,,
28,up,Christian Nodal,De los Besos Que Te Di,30,28,9,30,2019-10-13,30,2019-10-13
29,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",31,22,9,27,2019-10-06,27,2019-10-06
30,down,Daddy Yankee,Que Tire pa Lante,29,19,9,97,2019-10-20,11,2019-11-03
31,down,Mike Bahía & Danny Ocean,Detente,27,17,7,,,,
32,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),33,25,9,94,2019-11-03,94,2019-11-03
33,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],32,24,9,,,,
34,up,Jessi Uribe,Dulce Pecado,43,34,9,,,,
35,up,Christian Nodal,No Te Contaron Mal,39,35,9,98,2020-01-19,98,2020-01-19
36,up,Elder Dayán Díaz & Rolando Ochoa,Amantes,40,36,9,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),35,35,9,,,,
38,down,Sech,Otro Trago (feat. Darell),34,34,9,47,2019-10-06,47,2019-10-06
39,up,Jessi Uribe,Matemos Las Ganas,46,39,9,,,,
40,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",38,31,9,,,,
41,up,Jhay Cortez & Ozuna,Easy (Remix),49,29,7,,,,
42,down,"Feid, Maluma & Sky",FRESH KERIAS,37,18,9,,,,
43,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",41,35,9,,,,
44,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,36,34,9,,,,
45,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],50,30,9,,,,
46,down,Maluma,11 PM,45,34,9,68,2019-10-06,68,2019-10-06
47,up,Yeison Jimenez,Aventurero,62,47,8,,,,
48,up,Espinoza Paz,Que Te Lo Crea Tu Madre,56,48,4,,,,
49,up,Christian Nodal,Adiós Amor,54,49,8,,,,
50,down,Piso 21 & Myke Towers,Una Vida Para Recordar,48,32,9,,,,
51,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",47,43,9,,,,
52,up,Piso 21 & Micro Tdh,Te Vi,53,52,9,,,,
53,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],42,23,7,,,,
54,up,Espinoza Paz,Olvido Intencional,61,54,9,,,,
55,down,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],52,27,9,,,,
56,up,J Balvin & Zion & Lennox,No Es Justo,66,55,9,,,,
57,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",55,36,9,,,,
58,up,Manuel Turizo & Anuel AA,Te Quemaste,58,27,9,49,2019-10-06,49,2019-10-06
59,up,Greeicy & Nacho,Destino,59,50,9,,,,
60,up,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",79,54,2,,,,
61,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,69,58,9,,,,
62,up,Jessi Uribe,OK,83,62,6,,,,
63,down,Camilo,La Difícil,44,44,3,,,,
64,up,Fumaratto,Me Provocas,73,47,9,,,,
65,down,Dalex & Lenny Tavárez,Bellaquita,60,29,9,92,2019-12-08,70,2020-01-26
66,up,Ozuna,Fantasía,68,30,6,,,,
67,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",63,56,9,,,,
68,up,Jessi Uribe,Ellas Así Son (feat. Espinoza Paz),92,68,5,,,,
69,up,Paola Jara & Jessi Uribe,Como Si Nada (feat. Paola Jara),93,69,2,,,,
70,up,Nicky Jam & Ozuna,Te Robaré,70,46,9,,,,
71,up,Sebastián Yatra & Reik,Un Año,76,62,9,,,,
72,down,Sech,Solita (feat. Farruko & Zion & Lennox),71,54,9,,,,
73,up,Bad Bunny,MIA (feat. Drake),80,67,9,,,,
74,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",75,32,9,,,,
75,up,Paulo Londra,Adán y Eva,81,69,9,,,,
76,up,Anuel AA & KAROL G,Secreto,77,73,9,,,,
77,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,94,77,3,,,,
78,up,Mau y Ricky & Camilo,La Boca,82,66,9,,,,
79,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),78,46,9,21,2019-10-06,19,2019-10-13
80,down,Feid & Justin Quiles,Porfa,51,1,4,89,2020-04-19,77,2020-05-03
81,down,Zion & Lennox,Sistema,72,33,5,,,,
82,down,Nicky Jam & Sech,Atrévete,65,26,9,,,,
83,down,Lunay & Myke Towers,La Cama,74,22,9,,,,
84,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",67,30,5,,,,
85,down,Daddy Yankee & Wisin & Yandel,Si Supieras,84,42,9,,,,
86,up,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",90,70,9,,,,
87,down,Pastor Lopez y Su Combo,El Hijo Ausente,86,51,4,,,,
88,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,12,1,,,,
89,up,Guillermo Buitrago & Los Trovadores de Baru,Víspera de Año Nuevo,98,79,2,,,,
90,down,Maluma,HP,89,54,9,,,,
91,-,Los Inmortales & Jaime Galé,Cinco Pa las Doce,-,86,1,,,,
92,up,Jessi Uribe,Repítela,99,92,2,,,,
93,up,Silvestre Dangond & Natti Natasha,Justicia,100,93,2,,,,
94,-,La Integración & Antonio González,El Año Viejo,-,90,1,,,,
95,-,Silvestre Dangond & Nicky Jam,Cásate Conmigo,-,95,1,,,,
96,down,Arcángel & Manuel Turizo,Hábitos,64,39,3,,,,
97,down,Rodolfo Aicardi & Los Hispanos,Cantares de Navidad,95,70,2,,,,
98,-,"ChocQuibTown, Zion & Lennox & Farruko",Pa Olvidarte (feat. Manuel Turizo) [Remix],-,85,3,,,,
99,down,Morat,Enamórate de Alguien Más,57,26,4,,,,
100,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),88,66,9,,,,
