Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,10,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,11,95,2020-11-01,4,2021-01-03
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,6,6,2020-12-06,6,2020-12-06
4,up,Maluma,Hawái,4,1,23,63,2020-08-09,2,2020-09-20
5,up,Feid & Sky Rompiendo,CHIMBITA,6,3,4,,,,
6,up,Myke Towers & Juhn,Bandido,9,1,4,40,2021-01-03,6,2021-02-28
7,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,5,2,13,91,2020-11-01,64,2020-11-22
8,up,Silvestre Dangond,Las Locuras Mías,8,3,11,,,,
9,down,Rauw Alejandro & Anuel AA,Reloj,7,5,11,100,2020-11-22,32,2021-01-17
10,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,11,1,30,93,2020-08-23,66,2021-04-18
11,up,Boza,Hecha Pa' Mi,12,7,7,88,2020-12-27,46,2021-02-07
12,up,Camilo,Vida de Rico,13,2,15,33,2020-10-04,19,2020-11-08
13,up,Ozuna & Camilo,Despeinada,14,3,18,97,2020-09-20,40,2020-10-04
14,down,Camilo & El Alfa,BEBÉ,10,9,6,46,2020-12-20,36,2021-01-03
15,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,15,2,18,93,2020-09-20,66,2020-09-27
16,up,Bad Bunny,TE MUDASTE,16,4,6,20,2020-12-06,20,2020-12-06
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,1,24,14,2020-08-02,10,2020-08-23
18,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),18,2,20,67,2020-10-18,38,2020-11-15
19,up,Sebastián Yatra & Guaynaa,Chica Ideal,19,5,12,76,2020-11-15,65,2020-11-22
20,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),20,7,20,52,2020-08-30,37,2020-09-20
21,up,Rauw Alejandro & Camilo,Tattoo (Remix),22,1,26,66,2020-07-26,14,2020-08-09
22,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],21,5,18,23,2020-09-13,18,2020-10-18
23,up,KAROL G,"Ay, DiOs Mío!",23,2,26,48,2020-08-09,24,2020-09-06
24,up,Nicky Jam & Myke Towers,Polvo,24,12,7,,,,
25,up,J Balvin,Rojo,26,1,45,36,2020-03-08,35,2020-03-29
26,up,J Balvin,Azul,27,3,42,99,2020-03-29,70,2020-06-28
27,down,Bad Bunny,HACIENDO QUE ME AMAS,25,5,6,21,2020-12-06,21,2020-12-06
28,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,28,15,15,66,2020-11-01,49,2020-11-22
29,up,Rauw Alejandro,De Cora <3,29,6,8,,,,
30,up,Farruko,La Tóxica,31,6,24,69,2020-09-20,24,2020-11-15
31,up,KAROL G & Nicki Minaj,Tusa,39,1,61,29,2019-11-17,5,2020-02-02
32,up,Maluma & Myke Towers,Madrid,33,2,20,,,,
33,down,Justin Quiles,Jeans,32,16,21,75,2020-10-18,45,2020-11-15
34,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),35,1,28,79,2020-07-05,50,2020-07-12
35,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],34,3,36,94,2020-05-31,13,2020-07-26
36,up,Jerry Di,Mi Cuarto,38,14,21,97,2020-08-23,46,2020-10-04
37,down,Bad Bunny,BOOKER T,36,9,6,48,2020-12-06,48,2020-12-06
38,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),42,7,34,99,2020-05-17,99,2020-05-17
39,down,Piso 21 & Maluma,Más de la Una,37,23,5,,,,
40,up,Christian Nodal,De los Besos Que Te Di,46,28,60,30,2019-10-13,30,2019-10-13
41,up,J Balvin & Bad Bunny,LA CANCIÓN,45,7,61,72,2019-10-06,48,2019-11-03
42,up,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,69,42,2,,,,
43,up,Christian Nodal,Aquí Abajo,50,34,10,89,2020-08-23,10,2020-10-04
44,down,Jowell & Randy & J Balvin,Anaranjado,40,5,25,,,,
45,down,Rauw Alejandro,Enchule,44,21,16,,,,
46,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],43,20,11,,,,
47,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,51,19,14,99,2021-02-14,99,2021-02-14
48,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",30,30,3,,,,
49,down,Bad Bunny,HOY COBRÉ,41,16,6,54,2020-12-06,54,2020-12-06
50,down,Feid & Ñejo,FERXXO X ÑEJO,48,16,17,,,,
51,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),53,12,61,14,2019-10-06,12,2019-10-13
52,up,Carin Leon,Tú,58,41,11,83,2020-08-16,45,2020-09-27
53,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,60,2,45,38,2020-03-08,7,2020-03-29
54,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),59,6,61,3,2019-10-06,3,2019-10-06
55,up,Camilo,Favorito,61,2,41,32,2020-04-19,18,2020-04-26
56,down,Lele Pons & Guaynaa,Se Te Nota,54,26,15,81,2020-09-27,36,2020-11-15
57,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",56,1,26,89,2020-07-19,12,2020-08-16
58,down,Sech & J Balvin,La Luz,49,13,9,,,,
59,down,Bad Bunny,TE DESEO LO MEJOR,47,6,6,32,2020-12-06,32,2020-12-06
60,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,62,1,32,31,2020-06-07,31,2020-06-07
61,up,J Balvin,Morado,66,3,52,72,2020-01-19,50,2020-03-29
62,down,Bad Bunny,YO VISTO ASÍ,52,8,6,17,2020-12-06,17,2020-12-06
63,down,Silvestre Dangond,EL Silvestrazo,55,41,5,,,,
64,up,"Tainy, Anuel AA & Ozuna",Adicto,65,5,61,9,2019-10-06,9,2019-10-06
65,up,Silvestre Dangond,Con Agua Fría,70,48,5,,,,
66,up,Bad Bunny & Tainy,Callaita,88,13,61,28,2019-10-06,23,2019-10-20
67,up,Silvestre Dangond,Mala Jugada,67,44,5,,,,
68,up,Silvestre Dangond,Me Tiene Pechichón,71,68,5,,,,
69,up,Christian Nodal,No Te Contaron Mal,74,35,53,98,2020-01-19,98,2020-01-19
70,up,Bad Bunny & Daddy Yankee,La Santa,80,5,45,29,2020-03-08,29,2020-03-08
71,up,"Ozuna, Doja Cat & Sia",Del Mar,86,25,15,,,,
72,up,J Balvin,Amarillo,72,1,42,30,2020-03-29,30,2020-03-29
73,up,Pastor Lopez y Su Combo,El Hijo Ausente,73,51,7,,,,
74,down,Arcángel & Sech,Amantes y Amigos,64,11,14,,,,
75,down,Bad Bunny,LA DROGA,63,14,6,71,2020-12-06,71,2020-12-06
76,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),83,9,49,,,,
77,down,Bad Bunny,ANTES QUE SE ACABE,68,22,6,92,2020-12-06,92,2020-12-06
78,down,Bad Bunny,120,77,26,6,99,2020-12-06,99,2020-12-06
79,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,1,52,60,2019-10-20,7,2019-11-17
80,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,57,52,4,94,2021-01-31,47,2021-03-07
81,up,Christian Nodal,Adiós Amor,89,49,25,,,,
82,down,Rodolfo Aicardi & Los Hispanos,Cantares de Navidad,76,70,5,,,,
83,down,Silvestre Dangond,Tengo un Dios,81,58,7,,,,
84,-,Greeicy,Cuando Te Vi,-,84,1,,,,
85,up,Bad Bunny,La Difícil,87,2,45,13,2020-03-08,13,2020-03-08
86,down,Bad Bunny & Sech,Ignorantes,84,1,47,94,2020-02-16,15,2020-03-08
87,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,92,14,57,,,,
88,down,Silvestre Dangond,La Bohemia,82,61,5,,,,
89,down,Kevin Roldán,Delicioso EQSEP,79,53,4,,,,
90,up,Jessi Uribe,Dulce Pecado,99,34,17,,,,
91,up,Christian Nodal,Se Me Olvidó,94,59,8,72,2020-03-15,28,2020-05-17
92,-,Guillermo Buitrago & Los Trovadores de Baru,Víspera de Año Nuevo,-,79,3,,,,
93,-,Yeison Jimenez,Aventurero,-,47,12,,,,
94,down,Silvestre Dangond,Manda Cachaza,75,56,5,,,,
95,-,Espinoza Paz,Que Te Lo Crea Tu Madre,-,48,12,,,,
96,-,Bad Bunny,Vete,-,4,56,55,2019-11-24,12,2019-12-01
97,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,12,1,73,2021-02-07,61,2021-02-14
98,-,Camilo & Christian Nodal,La Mitad,-,23,29,,,,
99,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,54,4,,,,
100,down,Bad Bunny,MALDITA POBREZA,93,21,6,70,2020-12-06,70,2020-12-06
