Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Rojo,1,1,14,36,2020-03-08,35,2020-03-29
2,up,Feid & Justin Quiles,Porfa,2,1,25,89,2020-04-19,77,2020-05-03
3,up,J Balvin,Amarillo,4,1,11,30,2020-03-29,30,2020-03-29
4,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),9,3,10,92,2020-04-19,62,2020-09-06
5,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,6,2,14,38,2020-03-08,7,2020-03-29
6,up,Rauw Alejandro,Tattoo,11,6,16,74,2020-03-22,35,2020-07-26
7,up,J Balvin,Azul,8,3,11,99,2020-03-29,70,2020-06-28
8,up,Greeicy,Los Besos,18,8,7,,,,
9,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),7,7,3,99,2020-05-17,99,2020-05-17
10,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,3,1,3,60,2020-05-17,60,2020-05-17
11,up,Camilo,Favorito,12,2,10,32,2020-04-19,18,2020-04-26
12,up,Bad Bunny,Yo Perreo Sola,13,5,14,44,2020-03-08,31,2020-04-19
13,up,Sech,Relación,25,1,9,78,2020-06-07,28,2020-07-19
14,up,J Balvin,Morado,14,3,21,72,2020-01-19,50,2020-03-29
15,down,Bad Bunny,BYE ME FUI,5,2,3,34,2020-05-17,34,2020-05-17
16,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,1,31,2020-06-07,31,2020-06-07
17,down,Feid & Manuel Turizo,BORRAXXA,15,4,16,,,,
18,up,Morat & Sebastián Yatra,Bajo la Mesa,66,18,2,,,,
19,down,J Balvin,Negro,16,8,11,,,,
20,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,10,4,3,49,2020-05-17,49,2020-05-17
21,up,KAROL G & Nicki Minaj,Tusa,24,1,30,29,2019-11-17,5,2020-02-02
22,down,Bad Bunny & Sech,Ignorantes,21,1,16,94,2020-02-16,15,2020-03-08
23,down,J Balvin,Blanco,20,3,29,,,,
24,up,Manuel Turizo,Quiéreme Mientras Se Pueda,26,18,5,,,,
25,down,Bad Bunny,Si Veo a Tu Mamá,17,2,14,27,2020-03-08,26,2020-03-15
26,up,Sech,Confia (feat. Daddy Yankee),74,26,2,,,,
27,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,29,1,25,60,2020-01-05,24,2020-02-02
28,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],22,8,6,,,,
29,up,Bad Bunny,La Difícil,32,2,14,13,2020-03-08,13,2020-03-08
30,down,Maluma,ADMV,27,14,6,,,,
31,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",34,28,8,,,,
32,down,J Balvin,Gris,28,7,11,,,,
33,down,Feid & Sky,RELXJXTE,30,5,6,,,,
34,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],33,5,30,67,2019-12-08,35,2020-02-09
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,6,30,3,2019-10-06,3,2019-10-06
36,up,J Balvin & Bad Bunny,LA CANCIÓN,36,7,30,72,2019-10-06,48,2019-11-03
37,down,J Balvin,Rosa,35,4,11,,,,
38,up,Myke Towers,Diosa,45,9,19,45,2020-03-01,45,2020-03-01
39,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),42,12,30,14,2019-10-06,12,2019-10-13
40,up,"Tainy, Anuel AA & Ozuna",Adicto,49,5,30,9,2019-10-06,9,2019-10-06
41,-,Anuel AA & Tego Calderón,Jangueo,-,4,1,,,,
42,up,Rauw Alejandro & Farruko,Fantasías,44,2,30,92,2019-10-13,19,2019-12-08
43,down,Bad Bunny,Vete,40,4,28,55,2019-11-24,12,2019-12-01
44,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),52,9,20,,,,
45,down,J Balvin & Sky,Verde,38,11,11,,,,
46,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],46,3,5,94,2020-05-31,13,2020-07-26
47,down,Cali y El Dandee & Sebastián Yatra,Locura,31,30,4,,,,
48,-,Anuel AA,Reggaetonera,-,13,1,,,,
49,down,Bad Bunny & Daddy Yankee,La Santa,47,5,14,29,2020-03-08,29,2020-03-08
50,up,Alex Rose & Rafa Pabön,Jangueo,50,26,20,,,,
51,down,Bad Bunny & Nicky Jam,BAD CON NICKY,23,6,3,70,2020-05-17,70,2020-05-17
52,down,Bad Bunny & Don Omar,PA' ROMPERLA,19,5,3,74,2020-05-17,74,2020-05-17
53,down,Camilo,El Mismo Aire,41,9,7,,,,
54,up,Carlos Vives,No Te Vayas,87,54,4,,,,
55,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,11,1,,,,
56,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",56,4,30,94,2019-10-06,80,2019-10-20
57,-,"Anuel AA, Farruko & Zion",Que Se Joda,-,32,1,,,,
58,-,Anuel AA,Somo o No Somos,-,58,1,,,,
59,-,Anuel AA,Narcos,-,17,1,,,,
60,down,Camilo & Evaluna Montaner,Por Primera Vez,48,13,12,96,2020-04-19,95,2020-04-26
61,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,1,30,60,2019-10-20,7,2019-11-17
62,down,Myke Towers,Girl,54,3,19,,,,
63,down,Bad Bunny & Tainy,Callaita,55,13,30,28,2019-10-06,23,2019-10-20
64,down,Bad Bunny,A Tu Merced,53,19,14,89,2020-03-08,89,2020-03-08
65,-,Anuel AA & Bad Bunny,Así Soy Yo,-,41,1,,,,
66,down,Bad Bunny,BENDICIONES,37,11,3,95,2020-05-17,95,2020-05-17
67,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),67,24,8,,,,
68,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",58,15,28,,,,
69,down,J Balvin & Bad Bunny,QUÉ PRETENDES,57,13,30,80,2019-10-06,60,2019-10-27
70,down,KAROL G & Anuel AA,Follow,63,17,9,,,,
71,up,Carlos Vives & Alejandro Sanz,For Sale,84,71,2,,,,
72,-,Anuel AA & Travis Barker,No Llores Mujer,-,72,1,,,,
73,-,Anuel AA & Lil Wayne,Ferrari,-,51,1,,,,
74,-,ROSALÍA & Travis Scott,TKN,-,29,1,96,2020-05-31,21,2020-06-07
75,-,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),-,55,1,,,,
76,down,Beele,Loco,64,3,30,90,2020-05-03,90,2020-05-03
77,down,"Feid, Maluma & Sky",FRESH KERIAS,62,18,24,,,,
78,-,Anuel AA,El Manual,-,67,1,,,,
79,-,Anuel AA & Mariah,Bandido,-,64,1,,,,
80,-,Anuel AA,El Problema,-,80,1,,,,
81,-,Anuel AA,¿Los Hombres No Lloran?,-,81,1,,,,
82,down,Camilo & Pedro Capó,Tutu,61,16,30,17,2019-10-06,15,2019-10-13
83,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",70,55,16,,,,
84,-,Anuel AA & Tego Calderón,Rifles Rusos,-,84,1,,,,
85,up,Carlos Vives & Jessie Reyez,Hechicera,89,85,2,,,,
86,-,Anuel AA,Tocándote,-,86,1,,,,
87,-,Anuel AA,Estrés Postraumático,-,87,1,,,,
88,-,Anuel AA,Nubes Negras,-,88,1,,,,
89,up,Carlos Vives,Cumbiana,94,89,2,,,,
90,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,68,14,30,,,,
91,down,Camilo & Christian Nodal,La Mitad,69,23,7,,,,
92,down,Sech,Bentley (feat. Slow Mike),85,85,2,,,,
93,down,Carlos Vives & Rubén Blades,Canción para Rubén,90,90,2,,,,
94,-,Anuel AA,Mi Vieja,-,94,1,,,,
95,up,Carlos Vives,Vitamina en Rama,96,95,2,,,,
96,down,Sech,Casino,88,88,2,,,,
97,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],71,31,13,,,,
98,down,J Balvin & Mr Eazi,Arcoíris,65,12,11,,,,
99,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,78,58,5,,,,
100,down,Sech & Ozuna,Si Te Vas,92,9,27,82,2019-10-06,45,2019-10-13
