Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Smells Like Teen Spirit,2,1,67,,,,
2,down,Bring Me the Horizon,Can You Feel My Heart,1,1,8,,,,
3,up,Eagles,Hotel California,3,1,67,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,5,1,67,,,,
5,down,LINKIN PARK,In the End,4,1,29,,,,
6,up,Toto,Africa,6,1,67,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,2,67,,,,
8,up,Linkin Park & Jay-Z,Numb / Encore,15,1,67,,,,
9,up,Queen,Bohemian Rhapsody,9,1,67,,,,
10,up,AC/DC,Back In Black,10,5,67,,,,
11,up,LINKIN PARK,Numb,11,4,20,,,,
12,up,AC/DC,Highway to Hell,12,6,67,,,,
13,up,The Fray,How to Save a Life,21,12,67,,,,
14,down,Toploader,Dancing In the Moonlight,8,1,67,,,,
15,up,The Killers,Mr. Brightside,17,5,63,,,,
16,up,Survivor,Eye of the Tiger,19,11,67,,,,
17,down,Journey,Don't Stop Believin',13,5,67,,,,
18,up,Bryan Adams,Summer Of '69,18,4,67,,,,
19,up,Dean Lewis,Waves,20,3,67,,,,
20,up,Elvis Presley,Can't Help Falling In Love,26,7,67,,,,
21,up,Metallica,Enter Sandman,29,18,66,,,,
22,up,Everybody Loves an Outlaw,I See Red,22,1,32,,,,
23,up,AC/DC,Thunderstruck,27,17,67,70,2019-11-17,63,2019-12-08
24,down,Queen,Another One Bites the Dust,16,6,67,,,,
25,up,Led Zeppelin,Stairway to Heaven,46,16,67,,,,
26,down,Fleetwood Mac,Dreams,14,1,63,94,2020-10-18,94,2020-10-18
27,up,Fleetwood Mac,Dreams,41,4,45,87,2020-10-18,87,2020-10-18
28,up,Bryan Adams,(Everything I Do) I Do It for You,35,9,67,,,,
29,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],36,1,67,,,,
30,up,Metallica,Nothing Else Matters,37,16,67,,,,
31,up,Starship,Nothing's Gonna Stop Us Now,32,17,51,,,,
32,up,Phil Collins,In the Air Tonight,70,16,67,,,,
33,down,Queen,Don't Stop Me Now,24,3,67,,,,
34,up,Tom Odell,Heal,62,25,34,,,,
35,down,Pink Floyd,Comfortably Numb,30,22,67,,,,
36,down,Nickelback,How You Remind Me,34,15,67,,,,
37,up,Tame Impala,Feels Like We Only Go Backwards,57,37,31,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,23,66,,,,
39,down,R.E.M.,Losing My Religion,33,24,63,,,,
40,up,The Beatles,Here Comes the Sun,76,7,59,,,,
41,down,The Police,Every Breath You Take,28,7,67,,,,
42,up,Frankie Valli,Can't Take My Eyes Off You,45,14,67,,,,
43,-,The Irrepressibles,In This Shirt,-,3,31,,,,
44,down,Keane,Somewhere Only We Know,42,1,50,,,,
45,down,AC/DC,You Shook Me All Night Long,23,22,52,,,,
46,up,Guns N' Roses,November Rain,73,14,67,,,,
47,up,John Mayer,Your Body Is a Wonderland,49,9,65,,,,
48,up,Nirvana,Come as You Are,51,21,64,,,,
49,down,The Beatles,Here Comes the Sun (2019 Mix),31,4,65,,,,
50,up,The Cranberries,Zombie,66,15,58,,,,
51,up,Fleetwood Mac,The Chain,89,19,58,,,,
52,-,Flyleaf,All Around Me,-,52,1,,,,
53,-,The Beatles,Let It Be,-,22,50,,,,
54,up,The Rose,She's In the Rain,75,54,4,,,,
55,up,The Rose,Sorry,65,55,4,,,,
56,down,Culture Club,Karma Chameleon,44,43,17,,,,
57,up,DREAMCATCHER,Odd Eye,78,27,3,,,,
58,up,Coyote Theory,This Side of Paradise,82,1,22,,,,
59,up,Bruce Springsteen,Dancing In the Dark,67,17,48,,,,
60,-,Aerosmith,Dream On,-,1,42,,,,
61,-,LINKIN PARK,CASTLE OF GLASS,-,34,33,,,,
62,up,Pink Floyd,Hey You,92,29,58,,,,
63,-,Eric Clapton,Wonderful Tonight,-,47,14,,,,
64,-,Ron Pope,A Drop In the Ocean,-,64,4,,,,
65,-,Tom Petty,Free Fallin',-,56,1,,,,
66,down,Bon Jovi,You Give Love a Bad Name,25,25,57,,,,
67,-,Pink Floyd,High Hopes,-,62,19,,,,
68,down,Pink Floyd,Wish You Were Here,39,17,67,,,,
69,up,Guns N' Roses,Knockin' On Heaven's Door,83,45,43,,,,
70,-,LINKIN PARK,Waiting for the End,-,70,1,,,,
71,-,Foreigner,I Want to Know What Love Is,-,42,37,,,,
72,down,U2,With or Without You,56,14,67,,,,
73,up,The Beatles,Yesterday,96,15,61,,,,
74,up,Queen,We Will Rock You,85,13,65,,,,
75,down,Queen,Under Pressure (feat. David Bowie),61,18,64,,,,
76,down,System Of A Down,Chop Suey!,38,30,49,,,,
77,down,The Beatles,Hey Jude,58,25,55,,,,
78,-,LilDeath,Moment,-,50,5,,,,
79,-,RADWIMPS,なんでもないや (movie ver.),-,70,1,,,,
80,down,Queen,I Want To Break Free,60,17,55,,,,
81,-,Current Joys,Fear,-,81,1,,,,
82,down,Queen,Don't Stop Me Now (With Long Lost Guitars),59,54,5,,,,
83,-,America,A Horse With No Name,-,57,1,,,,
84,-,Creedence Clearwater Revival,Fortunate Son,-,56,6,,,,
85,-,Bruce Springsteen,I'm on Fire,-,79,2,,,,
86,-,Redbone,Come and Get Your Love,-,32,22,,,,
87,-,3 Doors Down,Here Without You,-,40,54,,,,
88,-,Billy Joel,Piano Man,-,34,39,,,,
89,down,Prateek Kuhad,Kasoor,52,9,23,,,,
90,-,KT Tunstall,Suddenly I See,-,90,1,,,,
91,-,Anson Seabra,Robin Hood,-,30,36,,,,
92,up,AC/DC,Shoot to Thrill,99,55,15,,,,
93,-,Extreme,More Than Words (A Capella With Congas),-,60,14,,,,
94,down,U2,One,50,50,5,,,,
95,-,Oasis,Wonderwall,-,56,1,,,,
96,-,Eric Clapton,Tears In Heaven,-,75,11,,,,
97,-,Oasis,Live Forever (Remastered),-,94,2,,,,
98,-,Eagles,Take It Easy,-,57,11,,,,
99,-,Lifehouse,You and Me,-,74,10,,,,
100,-,Queen,Crazy Little Thing Called Love,-,34,56,,,,
