Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,53,94,2020-10-18,94,2020-10-18
2,up,Eagles,Hotel California,2,1,57,,,,
3,up,Toploader,Dancing In the Moonlight,8,1,57,,,,
4,up,Toto,Africa,7,1,57,,,,
5,up,Paul McCartney,Wonderful Christmastime (Full Length Version),48,2,7,,,,
6,down,LINKIN PARK,In the End,5,1,19,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,1,57,,,,
8,up,Bon Jovi,Livin' On a Prayer,12,2,57,,,,
9,down,Queen,Bohemian Rhapsody,3,1,57,,,,
10,up,AC/DC,Highway to Hell,14,6,57,,,,
11,up,AC/DC,Back In Black,13,5,57,,,,
12,up,Band Aid,Do They Know It's Christmas?,49,2,6,79,2019-12-08,14,2020-12-27
13,up,Journey,Don't Stop Believin',21,5,57,,,,
14,down,Nirvana,Smells Like Teen Spirit,9,1,57,,,,
15,up,Evanescence,Bring Me To Life,17,5,57,,,,
16,down,LINKIN PARK,Numb,10,4,10,,,,
17,down,Linkin Park & Jay-Z,Numb / Encore,4,1,57,,,,
18,up,Bryan Adams,Summer Of '69,18,4,57,,,,
19,down,The Killers,Mr. Brightside,15,5,53,,,,
20,down,Everybody Loves an Outlaw,I See Red,16,1,22,,,,
21,down,Edward Sharpe & The Magnetic Zeros,Home,11,6,29,,,,
22,up,Survivor,Eye of the Tiger,27,11,57,,,,
23,down,Elvis Presley,Can't Help Falling In Love,22,7,57,,,,
24,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],69,3,2,,,,
25,down,Queen,Don't Stop Me Now,23,3,57,,,,
26,down,Queen,Another One Bites the Dust,25,6,57,,,,
27,down,Dean Lewis,Waves,20,3,57,,,,
28,up,The Beatles,Here Comes the Sun (2019 Mix),32,4,55,,,,
29,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],33,1,57,,,,
30,down,The Fray,How to Save a Life,28,12,57,,,,
31,down,Starship,Nothing's Gonna Stop Us Now,19,17,41,,,,
32,down,Tai Verdes,Stuck in the Middle,29,29,7,,,,
33,up,The Cranberries,Zombie,36,15,48,,,,
34,down,AC/DC,Thunderstruck,31,17,57,70,2019-11-17,63,2019-12-08
35,down,Nickelback,How You Remind Me,30,15,57,,,,
36,up,Coyote Theory,This Side of Paradise,37,1,14,,,,
37,down,Frankie Valli,Can't Take My Eyes Off You,24,14,57,,,,
38,up,Led Zeppelin,Stairway to Heaven,57,16,57,,,,
39,up,Metallica,Enter Sandman,43,18,56,,,,
40,up,Bryan Adams,(Everything I Do) I Do It for You,40,9,57,,,,
41,up,John Mayer,Your Body Is a Wonderland,68,9,56,,,,
42,up,Pink Floyd,Wish You Were Here,42,17,57,,,,
43,down,Guns N' Roses,November Rain,38,14,57,,,,
44,down,Fleetwood Mac,The Chain,34,19,48,,,,
45,up,R.E.M.,Losing My Religion,56,24,53,,,,
46,down,Keane,Somewhere Only We Know,45,1,40,,,,
47,down,Metallica,Nothing Else Matters,46,16,57,,,,
48,up,Queen,Under Pressure (feat. David Bowie),65,18,54,,,,
49,down,The Police,Every Breath You Take,44,7,57,,,,
50,up,Electric Light Orchestra,Mr. Blue Sky,66,15,44,,,,
51,up,3 Doors Down,Here Without You,59,40,49,,,,
52,down,Pink Floyd,Comfortably Numb,41,22,57,,,,
53,-,The Police,Every Breath You Take,-,47,8,,,,
54,up,The Beatles,Hey Jude,62,25,50,,,,
55,down,Nirvana,Come as You Are,50,21,54,,,,
56,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,23,56,,,,
57,down,4 Non Blondes,What's Up?,26,6,47,,,,
58,down,Queen,Killer Queen,47,19,56,,,,
59,-,The Strokes,Is This It,-,59,1,,,,
60,-,Joy Division,She's Lost Control (2019 Master),-,60,1,,,,
61,-,Blu DeTiger,Cotton Candy Lemonade,-,61,1,,,,
62,-,RADWIMPS,夢灯籠,-,62,1,,,,
63,-,Bruce Springsteen,Dancing In the Dark,-,17,39,,,,
64,down,The Beatles,Let It Be,55,22,44,,,,
65,-,Eagle-Eye Cherry,Save Tonight,-,25,3,,,,
66,down,Foreigner,I Want to Know What Love Is,51,31,53,,,,
67,down,Avril Lavigne,Sk8er Boi,61,38,51,,,,
68,-,John Mayer,Love on the Weekend,-,68,1,,,,
69,up,Queen,Somebody to Love,87,27,50,,,,
70,down,Queen,We Will Rock You,63,13,56,,,,
71,-,Electric Light Orchestra,Mr. Blue Sky,-,43,19,,,,
72,down,The Irrepressibles,In This Shirt,39,3,23,,,,
73,-,The Vogues,You're the One,-,73,1,,,,
74,down,U2,With or Without You,35,14,57,,,,
75,down,System Of A Down,Chop Suey!,72,30,40,,,,
76,-,Van Morrison,Brown Eyed Girl,-,60,5,,,,
77,-,Eric Clapton,Layla (Acoustic Live),-,73,2,,,,
78,-,Sting,Desert Rose,-,6,37,,,,
79,down,Phil Collins,In the Air Tonight,60,16,57,,,,
80,-,Iron Maiden,Hallowed Be Thy Name,-,80,1,,,,
81,-,Queen,Love of My Life (Remastered 2011),-,41,17,,,,
82,-,George Wassouf,El Hawa Sultan,-,82,1,,,,
83,-,The Beatles,Blackbird (Take 28),-,83,1,,,,
84,-,Michael Andrews,Mad World (feat. Gary Jules),-,62,9,,,,
85,-,Slapshock,Carino Brutal,-,85,1,,,,
86,-,REO Speedwagon,Keep On Loving You,-,49,7,,,,
87,down,Extreme,More Than Words (A Capella With Congas),78,60,13,,,,
88,down,Billy Joel,Uptown Girl,58,35,38,,,,
89,down,Queen,Crazy Little Thing Called Love,86,34,50,,,,
90,-,Tame Impala,Feels Like We Only Go Backwards,-,37,24,,,,
91,-,Queen,I Want To Break Free,-,17,46,,,,
92,up,The Beatles,Here Comes the Sun,99,7,49,,,,
93,-,Ozzy Osbourne,Crazy Train,-,70,2,,,,
94,-,Prateek Kuhad,Kasoor,-,9,19,,,,
95,-,Chicago,If You Leave Me Now,-,68,5,,,,
96,-,REO Speedwagon,Can't Fight This Feeling,-,50,6,,,,
97,down,Disturbed,The Sound of Silence,53,32,34,,,,
98,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,40,14,,,,
99,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,83,2,,,,
100,-,Train,Drops of Jupiter,-,38,38,,,,
