Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,46,,,,
2,up,Queen,Bohemian Rhapsody,2,1,46,,,,
3,up,Toploader,Dancing In the Moonlight,3,1,46,,,,
4,up,Toto,Africa,4,1,46,,,,
5,up,Bon Jovi,Livin' On a Prayer,10,2,46,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,1,46,,,,
7,down,Everybody Loves an Outlaw,I See Red,6,1,11,,,,
8,up,Coyote Theory,This Side of Paradise,35,1,3,,,,
9,up,AC/DC,Back In Black,9,5,46,,,,
10,down,Evanescence,Bring Me To Life,5,5,46,,,,
11,up,Nirvana,Smells Like Teen Spirit,12,1,46,,,,
12,down,Dean Lewis,Waves,8,3,46,,,,
13,down,AC/DC,Highway to Hell,11,6,46,,,,
14,down,Linkin Park & Jay-Z,Numb / Encore,13,1,46,,,,
15,up,Bryan Adams,Summer Of '69,16,4,46,,,,
16,down,Queen,Don't Stop Me Now,14,3,46,,,,
17,up,Journey,Don't Stop Believin',21,5,46,,,,
18,up,Starship,Nothing's Gonna Stop Us Now,18,17,30,,,,
19,up,Queen,Another One Bites the Dust,28,6,46,,,,
20,down,Elvis Presley,Can't Help Falling In Love,15,7,46,,,,
21,down,The Fray,How to Save a Life,20,12,46,,,,
22,down,The Police,Every Breath You Take,19,7,46,,,,
23,up,Led Zeppelin,Stairway to Heaven,25,16,46,,,,
24,up,AC/DC,Thunderstruck,33,17,46,70,2019-11-17,63,2019-12-08
25,down,Survivor,Eye of the Tiger,22,11,46,,,,
26,up,Pink Floyd,Comfortably Numb,27,22,46,,,,
27,up,The Beatles,Here Comes the Sun (2019 Mix),48,4,45,,,,
28,up,Guns N' Roses,November Rain,40,14,46,,,,
29,up,Bryan Adams,(Everything I Do) I Do It for You,39,9,46,,,,
30,-,The Killers,Mr. Brightside,-,5,42,,,,
31,up,Phil Collins,In the Air Tonight,36,16,46,,,,
32,up,Fleetwood Mac,Dreams,57,1,42,94,2020-10-18,94,2020-10-18
33,up,John Mayer,Your Body Is a Wonderland,52,9,46,,,,
34,up,Foreigner,I Want to Know What Love Is,43,31,43,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,23,45,,,,
36,down,Queen,Killer Queen,32,19,45,,,,
37,down,Electric Light Orchestra,Mr. Blue Sky,30,15,34,,,,
38,up,Edward Sharpe & The Magnetic Zeros,Home,45,6,18,,,,
39,up,Train,Drops of Jupiter,89,38,33,,,,
40,up,Queen,We Will Rock You,67,13,46,,,,
41,down,Metallica,Nothing Else Matters,29,16,46,,,,
42,up,Keane,Somewhere Only We Know,66,1,29,,,,
43,down,U2,With or Without You,37,14,46,,,,
44,down,The Irrepressibles,In This Shirt,24,3,12,,,,
45,down,Frankie Valli,Can't Take My Eyes Off You,41,14,46,,,,
46,up,Queen,We Are the Champions,69,22,42,,,,
47,down,Pink Floyd,Wish You Were Here,17,17,46,,,,
48,up,Nirvana,Come as You Are,71,21,43,,,,
49,down,Fleetwood Mac,The Chain,31,19,37,,,,
50,down,The Beatles,Hey Jude,42,25,42,,,,
51,up,魔力紅樂團,Won't Go Home Without You,81,30,22,,,,
52,up,Bon Jovi,You Give Love a Bad Name,78,25,39,,,,
53,up,The Beatles,Let It Be,60,22,39,,,,
54,up,AC/DC,You Shook Me All Night Long,98,22,38,,,,
55,-,Nickelback,Rockstar,-,49,19,,,,
56,up,Queen,Under Pressure (feat. David Bowie),64,18,45,,,,
57,down,The Cranberries,Zombie,46,15,37,,,,
58,up,Pink Floyd,Hey You,92,29,40,,,,
59,down,Tom Odell,Heal,49,25,23,,,,
60,-,Guns N' Roses,Welcome to the Jungle,-,20,20,,,,
61,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],23,1,46,,,,
62,-,Billy Joel,Vienna,-,11,6,,,,
63,up,Santana,Smooth (feat. Rob Thomas),70,42,31,,,,
64,up,Anson Seabra,Robin Hood,86,30,26,,,,
65,-,Jack Johnson,Better Together,-,38,7,,,,
66,up,Prateek Kuhad,Kasoor,77,9,12,,,,
67,down,Metallica,Enter Sandman,47,18,45,,,,
68,-,Scorpions,Still Loving You,-,47,24,,,,
69,down,R.E.M.,Losing My Religion,55,24,43,,,,
70,-,DREAMCATCHER,BOCA,-,26,4,,,,
71,-,Heart,Alone,-,57,1,,,,
72,up,Queen,Crazy Little Thing Called Love,84,34,42,,,,
73,-,Semisonic,Closing Time,-,58,6,,,,
74,-,Pedro Gómez,Alligators in Paris,-,23,1,,,,
75,down,Fleetwood Mac,Dreams,50,4,39,87,2020-10-18,87,2020-10-18
76,-,Foreigner,I Want to Know What Love Is,-,42,25,,,,
77,down,Sunset Rollercoaster,My Jinji,73,40,4,,,,
78,down,The Beatles,Here Comes the Sun,34,7,38,,,,
79,-,Aerosmith,Dream On,-,1,24,,,,
80,-,Tame Impala,Feels Like We Only Go Backwards,-,37,20,,,,
81,-,Kiss,I Was Made for Lovin' You,-,17,5,,,,
82,-,Ricky Nelson,Lonesome Town,-,51,2,,,,
83,-,Creedence Clearwater Revival,Fortunate Son,-,83,1,,,,
84,-,System Of A Down,Lonely Day,-,74,4,,,,
85,-,ジ・イレプレッシブルズ,In This Shirt,-,46,3,,,,
86,down,Fleetwood Mac,The Chain,68,44,9,,,,
87,up,System Of A Down,Chop Suey!,93,30,33,,,,
88,-,lil aaron,Drugs,-,88,1,,,,
89,-,Breaking Benjamin,The Diary of Jane,-,62,5,,,,
90,-,Extreme,More Than Words (A Capella With Congas),-,60,9,,,,
91,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,91,2,,,,
92,-,Scorpions,Wind of Change,-,27,12,,,,
93,down,Nickelback,How You Remind Me,63,15,46,,,,
94,-,Billy Joel,Uptown Girl,-,35,34,,,,
95,-,Journey,Faithfully,-,61,1,,,,
96,down,REO Speedwagon,Can't Fight This Feeling,80,50,3,,,,
97,-,Pedro Gómez,Darkness Into Light,-,97,1,,,,
98,-,Counting Crows,Mr. Jones,-,74,2,,,,
99,-,The Cranberries,Linger,-,11,2,,,,
100,-,Guns N' Roses,Paradise City,-,17,18,,,,
