Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me the Horizon,Can You Feel My Heart,1,1,6,,,,
2,up,Nirvana,Smells Like Teen Spirit,3,1,65,,,,
3,down,Eagles,Hotel California,2,1,65,,,,
4,up,Queen,Bohemian Rhapsody,4,1,65,,,,
5,up,LINKIN PARK,In the End,6,1,27,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,1,65,,,,
7,up,Toto,Africa,9,1,65,,,,
8,down,Toploader,Dancing In the Moonlight,5,1,65,,,,
9,down,Bon Jovi,Livin' On a Prayer,8,2,65,,,,
10,up,LINKIN PARK,Numb,10,4,18,,,,
11,up,AC/DC,Back In Black,11,5,65,,,,
12,up,Linkin Park & Jay-Z,Numb / Encore,13,1,65,,,,
13,up,Journey,Don't Stop Believin',15,5,65,,,,
14,up,Bryan Adams,Summer Of '69,17,4,65,,,,
15,down,AC/DC,Highway to Hell,12,6,65,,,,
16,up,Fleetwood Mac,Dreams,16,4,43,87,2020-10-18,87,2020-10-18
17,up,Everybody Loves an Outlaw,I See Red,21,1,30,,,,
18,up,The Killers,Mr. Brightside,26,5,61,,,,
19,down,Survivor,Eye of the Tiger,14,11,65,,,,
20,up,Queen,Another One Bites the Dust,39,6,65,,,,
21,up,Dean Lewis,Waves,27,3,65,,,,
22,down,Elvis Presley,Can't Help Falling In Love,18,7,65,,,,
23,up,The Fray,How to Save a Life,23,12,65,,,,
24,up,Starship,Nothing's Gonna Stop Us Now,33,17,49,,,,
25,down,Queen,Don't Stop Me Now,20,3,65,,,,
26,up,Phil Collins,In the Air Tonight,30,16,65,,,,
27,-,DREAMCATCHER,Odd Eye,-,27,1,,,,
28,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],31,1,65,,,,
29,up,Metallica,Enter Sandman,46,18,64,,,,
30,up,Metallica,Nothing Else Matters,61,16,65,,,,
31,up,Nirvana,Come as You Are,50,21,62,,,,
32,up,R.E.M.,Losing My Religion,37,24,61,,,,
33,down,AC/DC,Thunderstruck,28,17,65,70,2019-11-17,63,2019-12-08
34,down,The Beatles,Here Comes the Sun,29,7,57,,,,
35,up,The Cranberries,Zombie,42,15,56,,,,
36,up,Queen,Killer Queen,57,19,63,,,,
37,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,23,64,,,,
38,down,The Police,Every Breath You Take,19,7,65,,,,
39,up,Fleetwood Mac,The Chain,52,19,56,,,,
40,up,Tai Verdes,Stuck in the Middle,94,29,14,,,,
41,down,Guns N' Roses,November Rain,35,14,65,,,,
42,down,Nickelback,How You Remind Me,40,15,65,,,,
43,-,Culture Club,Karma Chameleon,-,43,15,,,,
44,down,Pink Floyd,Wish You Were Here,25,17,65,,,,
45,down,Fleetwood Mac,Dreams,38,1,61,94,2020-10-18,94,2020-10-18
46,up,The Beatles,Here Comes the Sun (2019 Mix),65,4,63,,,,
47,up,Queen,Under Pressure (feat. David Bowie),77,18,62,,,,
48,up,Tom Odell,Heal,48,25,32,,,,
49,up,System Of A Down,Chop Suey!,74,30,47,,,,
50,-,The Beatles,Yesterday,-,15,59,,,,
51,up,Electric Light Orchestra,Mr. Blue Sky,86,15,50,,,,
52,-,The Beatles,Let It Be,-,22,49,,,,
53,down,U2,With or Without You,32,14,65,,,,
54,-,Sting,Desert Rose,-,6,42,,,,
55,up,John Mayer,Your Body Is a Wonderland,63,9,63,,,,
56,down,Led Zeppelin,Stairway to Heaven,24,16,65,,,,
57,-,Eddie Vedder,Guaranteed (Humming Version),-,57,1,,,,
58,-,Queen,We Are the Champions,-,22,54,,,,
59,up,Aerosmith,Dream On,67,1,41,,,,
60,down,4 Non Blondes,What's Up?,58,6,52,,,,
61,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,61,7,,,,
62,down,Keane,Somewhere Only We Know,56,1,48,,,,
63,-,Guns N' Roses,Patience,-,50,11,,,,
64,-,Coyote Theory,This Side of Paradise,-,1,20,,,,
65,up,The Rose,She's In the Rain,87,54,2,,,,
66,-,Vanessa Carlton,A Thousand Miles,-,43,11,,,,
67,down,Frankie Valli,Can't Take My Eyes Off You,36,14,65,,,,
68,down,Queen,Somebody to Love,64,27,56,,,,
69,-,Scorpions,Still Loving You,-,47,37,,,,
70,-,The Beatles,Hey Jude,-,25,53,,,,
71,up,Chicago,You're the Inspiration,99,71,3,,,,
72,down,Bryan Adams,(Everything I Do) I Do It for You,34,9,65,,,,
73,-,Three Days Grace,I Hate Everything About You,-,59,5,,,,
74,-,Junoon,Sayonee,-,74,1,,,,
75,down,Bon Jovi,You Give Love a Bad Name,49,25,55,,,,
76,-,Black Sabbath,Paranoid,-,76,1,,,,
77,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,61,3,,,,
78,-,Nickelback,Far Away,-,48,30,,,,
79,-,DREAMCATCHER,New Days,-,79,1,,,,
80,down,Pink Floyd,Comfortably Numb,22,22,65,,,,
81,-,Creedence Clearwater Revival,Fortunate Son,-,56,5,,,,
82,-,Breaking Benjamin,The Diary of Jane,-,62,7,,,,
83,-,Fleetwood Mac,Go Your Own Way,-,27,11,,,,
84,down,Bruce Springsteen,Dancing In the Dark,51,17,46,,,,
85,-,Ozzy Osbourne,Crazy Train,-,70,3,,,,
86,down,Queen,I Want To Break Free,68,17,53,,,,
87,-,Europe,The Final Countdown,-,50,18,,,,
88,down,Foreigner,I Want to Know What Love Is,62,31,59,,,,
89,-,Nirvana,Lithium,-,57,14,,,,
90,-,Jack Johnson,Better Together,-,38,13,,,,
91,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,73,40,18,,,,
92,-,Ricky Nelson,Lonesome Town,-,51,4,,,,
93,up,Fleetwood Mac,The Chain,100,44,18,,,,
94,-,Ronan Keating,When You Say Nothing At All,-,61,1,,,,
95,-,AC/DC,You Shook Me All Night Long,-,22,50,,,,
96,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,54,3,,,,
97,-,The Fray,You Found Me,-,48,35,,,,
98,-,YOSHIKI,Red Swan (feat. HYDE),-,80,1,,,,
99,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,53,10,,,,
100,-,DREAMCATCHER,Wind Blows,-,100,1,,,,
