Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,37,,,,
2,up,Queen,Bohemian Rhapsody,6,1,121,,,,
3,up,Eagles,Hotel California,3,1,121,,,,
4,up,Nirvana,Smells Like Teen Spirit,4,1,121,,,,
5,up,LINKIN PARK,In the End,5,1,83,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,8,1,121,,,,
7,up,Toto,Africa,15,1,121,,,,
8,up,Maroon 5,She Will Be Loved (Radio Mix),16,4,23,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,10,1,40,,,,
10,down,Bon Jovi,Livin' On a Prayer,7,2,121,,,,
11,up,Evanescence,Bring Me To Life,12,5,115,,,,
12,up,AC/DC,Back In Black,13,5,121,,,,
13,down,LINKIN PARK,Numb,9,4,74,,,,
14,up,Queen,Another One Bites the Dust,17,6,121,,,,
15,up,AC/DC,Highway to Hell,19,6,121,,,,
16,up,Journey,Don't Stop Believin',18,5,121,,,,
17,up,"Karakoram, Faris Shafi & Talha Anjum",Ye Dunya,26,17,2,,,,
18,down,The Killers,Mr. Brightside,11,5,117,,,,
19,up,Bryan Adams,Summer Of '69,22,4,121,,,,
20,up,Coyote Theory,This Side of Paradise,21,1,63,,,,
21,up,Fleetwood Mac,Landslide (Remastered),23,9,20,,,,
22,down,SiM,The Rumbling,14,14,3,,,,
23,up,The Fray,How to Save a Life,34,12,121,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,25,1,121,,,,
25,up,Chris Isaak,Wicked Game,38,8,36,,,,
26,up,Queen,Don't Stop Me Now,32,3,121,,,,
27,up,Survivor,Eye of the Tiger,27,11,121,,,,
28,up,Maroon 5,This Love,63,18,18,,,,
29,up,Fleetwood Mac,Go Your Own Way,31,4,28,,,,
30,down,Eyedress,Something About You (feat. Dent May),20,11,7,,,,
31,down,Fleetwood Mac,Dreams,24,4,99,87,2020-10-18,87,2020-10-18
32,up,Gerry Rafferty,Right Down the Line,37,16,7,,,,
33,up,Pink Floyd,Wish You Were Here,59,17,118,,,,
34,up,Keane,Somewhere Only We Know,36,1,99,,,,
35,up,U2,California (There Is No End to Love),43,26,23,,,,
36,up,Queen,We Will Rock You,54,13,113,,,,
37,up,Sting,Desert Rose,45,6,76,,,,
38,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],47,1,121,,,,
39,down,AC/DC,Thunderstruck,30,17,121,70,2019-11-17,63,2019-12-08
40,down,The Cranberries,Zombie,39,15,109,,,,
41,up,Nirvana,Come as You Are,82,21,115,,,,
42,up,Bon Jovi,You Give Love a Bad Name,49,25,102,,,,
43,up,4 Non Blondes,What's Up?,67,6,92,,,,
44,-,Pink Floyd,Comfortably Numb,-,22,117,,,,
45,up,Starship,Nothing's Gonna Stop Us Now,61,17,101,,,,
46,down,Phil Collins,In the Air Tonight,40,16,114,,,,
47,down,Bring Me the Horizon,Can You Feel My Heart,28,1,59,,,,
48,up,Fleetwood Mac,Go Your Own Way,55,27,28,,,,
49,-,U2,With or Without You,-,14,118,,,,
50,down,The Police,Every Breath You Take,46,7,117,,,,
51,-,LINKIN PARK,Somewhere I Belong,-,32,49,,,,
52,-,Ghostemane,Fed Up,-,29,16,,,,
53,up,Billy Joel,Vienna,74,11,15,,,,
54,down,Cutting Crew,(I Just) Died in Your Arms Tonight,50,14,39,,,,
55,up,Queen,We Are the Champions,58,22,89,,,,
56,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,23,103,,,,
57,down,Everybody Loves an Outlaw,I See Red,41,1,79,,,,
58,down,Evanescence,My Immortal,57,35,43,,,,
59,down,Toploader,Dancing In the Moonlight,51,1,120,,,,
60,up,Queen,Killer Queen,80,19,111,,,,
61,-,Sinéad O'Connor,Drink Before the War,-,20,3,,,,
62,-,Maroon 5,Sunday Morning,-,32,8,,,,
63,-,Billy Joel,Piano Man,-,34,50,,,,
64,-,Fleetwood Mac,Dreams,-,1,102,94,2020-10-18,94,2020-10-18
65,down,Elvis Presley,Can't Help Falling In Love,48,7,119,,,,
66,down,AC/DC,You Shook Me All Night Long,53,22,101,,,,
67,-,Guns N' Roses,Welcome to the Jungle,-,20,47,,,,
68,-,Eyedress,Romantic Lover,-,57,3,,,,
69,down,Foreigner,I Want to Know What Love Is,60,42,70,,,,
70,-,U2,This Is Where You Can Reach Me Now,-,46,7,,,,
71,-,魔力紅樂團,Won't Go Home Without You,-,30,48,,,,
72,up,Metallica,Master of Puppets,93,1,2,,,,
73,down,Metallica,Nothing Else Matters,35,16,121,,,,
74,-,The Beatles,Let It Be,-,22,74,,,,
75,-,Kiss,I Was Made for Lovin' You,-,17,27,,,,
76,up,Led Zeppelin,Stairway to Heaven,97,16,115,,,,
77,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,52,4,,,,
78,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],84,44,10,,,,
79,down,U2,Iris (Hold Me Close),66,37,8,,,,
80,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),70,52,10,,,,
81,down,The Police,Every Breath You Take,72,47,26,,,,
82,down,Dean Lewis,Waves,44,3,117,,,,
83,-,Queen,Somebody to Love,-,27,79,,,,
84,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,25,4,,,,
85,-,Aerosmith,Crazy,-,81,2,,,,
86,-,LINKIN PARK,What I've Done,-,40,63,,,,
87,up,Grouper,Poison Tree,100,75,2,,,,
88,-,U2,Cedarwood Road,-,44,13,,,,
89,-,Nickelback,How You Remind Me,-,15,114,,,,
90,-,Måneskin,CORALINE,-,12,20,,,,
91,-,The Cranberries,Zombie (Remastered 2020),-,58,12,,,,
92,down,Eyedress,Jealous,62,41,7,,,,
93,-,Ronan Keating,When You Say Nothing At All,-,61,7,,,,
94,down,SiM,The Rumbling (TV Size),56,19,7,,,,
95,-,The Plot In You,FEEL NOTHING,-,52,7,,,,
96,-,U2,Raised By Wolves,-,42,8,,,,
97,down,John Mayer,Your Body Is a Wonderland,29,9,94,,,,
98,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,83,40,52,,,,
99,down,Måneskin,ZITTI E BUONI,79,3,33,,,,
100,-,Culture Club,Karma Chameleon,-,43,22,,,,
