Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Smells Like Teen Spirit,2,1,81,,,,
2,up,Linkin Park & Jay-Z,Numb / Encore,3,1,81,,,,
3,down,Eagles,Hotel California,1,1,81,,,,
4,up,LINKIN PARK,In the End,5,1,43,,,,
5,up,Queen,Bohemian Rhapsody,7,1,81,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,1,81,,,,
7,up,LINKIN PARK,Numb,10,4,34,,,,
8,down,Bon Jovi,Livin' On a Prayer,6,2,81,,,,
9,up,AC/DC,Back In Black,9,5,81,,,,
10,up,Evanescence,Bring Me To Life,11,5,75,,,,
11,down,Toto,Africa,8,1,81,,,,
12,up,AC/DC,Highway to Hell,12,6,81,,,,
13,up,Queen,Another One Bites the Dust,14,6,81,,,,
14,down,Journey,Don't Stop Believin',13,5,81,,,,
15,up,Fleetwood Mac,Dreams,15,4,59,87,2020-10-18,87,2020-10-18
16,up,Toploader,Dancing In the Moonlight,20,1,81,,,,
17,down,The Beatles,Here Comes the Sun,16,7,68,,,,
18,up,Bring Me the Horizon,Can You Feel My Heart,18,1,22,,,,
19,up,Survivor,Eye of the Tiger,27,11,81,,,,
20,up,Queen,Don't Stop Me Now,37,3,81,,,,
21,up,The Killers,Mr. Brightside,25,5,77,,,,
22,up,Metallica,Nothing Else Matters,32,16,81,,,,
23,up,The Fray,How to Save a Life,24,12,81,,,,
24,up,Everybody Loves an Outlaw,I See Red,31,1,46,,,,
25,up,Tom Odell,Another Love,29,25,13,,,,
26,up,The Police,Every Breath You Take,40,7,81,,,,
27,down,Nirvana,Come as You Are,21,21,78,,,,
28,down,Bryan Adams,Summer Of '69,17,4,81,,,,
29,down,Fleetwood Mac,The Chain,19,19,72,,,,
30,down,Dean Lewis,Waves,23,3,81,,,,
31,up,Phil Collins,In the Air Tonight,51,16,80,,,,
32,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],38,1,81,,,,
33,up,Queen,Under Pressure (feat. David Bowie),36,18,78,,,,
34,up,Frankie Valli,Can't Take My Eyes Off You,39,14,80,,,,
35,down,Metallica,Enter Sandman,26,18,80,,,,
36,down,Bon Jovi,You Give Love a Bad Name,35,25,71,,,,
37,-,Nickelback,How You Remind Me,-,15,79,,,,
38,down,AC/DC,Thunderstruck,34,17,81,70,2019-11-17,63,2019-12-08
39,-,The Beatles,Yesterday,-,15,71,,,,
40,up,Guns N' Roses,November Rain,94,14,80,,,,
41,up,Bryan Adams,(Everything I Do) I Do It for You,99,9,81,,,,
42,down,Pink Floyd,Wish You Were Here,22,17,81,,,,
43,down,Led Zeppelin,Stairway to Heaven,33,16,80,,,,
44,up,Queen,Killer Queen,90,19,78,,,,
45,up,R.E.M.,Losing My Religion,65,24,76,,,,
46,down,U2,With or Without You,41,14,81,,,,
47,up,Starship,Nothing's Gonna Stop Us Now,76,17,65,,,,
48,down,Electric Light Orchestra,Mr. Blue Sky,44,15,59,,,,
49,down,Elvis Presley,Can't Help Falling In Love,43,7,81,,,,
50,up,Queen,Good Old-Fashioned Lover Boy,56,30,14,,,,
51,down,Pink Floyd,Comfortably Numb,49,22,81,,,,
52,up,Keane,Somewhere Only We Know,85,1,61,,,,
53,down,Coyote Theory,This Side of Paradise,42,1,33,,,,
54,down,Aerosmith,Dream On,48,1,51,,,,
55,up,Bryan Adams,Heaven,79,40,31,,,,
56,-,LINKIN PARK,Faint,-,56,7,,,,
57,-,Electric Light Orchestra,Mr. Blue Sky,-,43,22,,,,
58,-,Gnarls Barkley,Crazy (Mixed),-,54,1,,,,
59,-,The Beatles,All My Loving,-,59,1,,,,
60,up,Guns N' Roses,Welcome to the Jungle,67,20,33,,,,
61,-,Journey,Faithfully,-,61,3,,,,
62,up,Queen,Somebody to Love,91,27,64,,,,
63,up,LINKIN PARK,What I've Done,82,40,38,,,,
64,-,The Beatles,All You Need Is Love,-,64,1,,,,
65,down,The Rolling Stones,Start Me Up,58,58,4,,,,
66,down,The Beatles,Hey Jude,50,25,61,,,,
67,down,Tom Odell,Heal,45,25,47,,,,
68,up,Queen,We Are the Champions,95,22,63,,,,
69,-,Goose house,Hikarunara,-,69,1,,,,
70,-,Ozzy Osbourne,Crazy Train,-,70,4,,,,
71,-,Ugly Kid Joe,Cats In the Cradle,-,71,1,,,,
72,-,Evanescence,My Immortal,-,35,11,,,,
73,-,Ron Pope,A Drop In the Ocean,-,73,3,,,,
74,-,The Killers,Read My Mind,-,51,2,,,,
75,down,Avril Lavigne,Sk8er Boi,63,38,70,,,,
76,-,Limp Bizkit,Take A Look Around,-,74,1,,,,
77,-,Slipknot,Snuff,-,77,2,,,,
78,-,Counting Crows,Mr. Jones,-,74,4,,,,
79,-,Limp Bizkit,Behind Blue Eyes,-,79,2,,,,
80,down,Kenny Loggins,Footloose,28,23,22,,,,
81,-,Neil Young,Heart of Gold,-,64,7,,,,
82,down,Billy Joel,Piano Man,81,34,46,,,,
83,down,Guns N' Roses,Knockin' On Heaven's Door,77,45,47,,,,
84,-,The Beatles,Let It Be,-,22,61,,,,
85,-,Dire Straits,Sultans of Swing,-,48,25,,,,
86,-,Metallica,Whiskey In the Jar,-,86,1,,,,
87,down,AC/DC,You Shook Me All Night Long,30,22,65,,,,
88,down,Evanescence,My Immortal (Band Version),47,46,6,,,,
89,down,ジ・イレプレッシブルズ,In This Shirt,71,46,10,,,,
90,down,魔力紅樂團,Won't Go Home Without You,53,30,35,,,,
91,-,Bruce Springsteen,Dancing In the Dark,-,17,55,,,,
92,-,Skillet,Hero,-,92,1,,,,
93,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,40,26,,,,
94,-,Metallica,The Unforgiven,-,62,13,,,,
95,down,The Cranberries,Zombie,84,15,69,,,,
96,down,Eagle-Eye Cherry,Save Tonight,46,25,13,,,,
97,-,Oasis,Wonderwall,-,56,2,,,,
98,-,Queen,Radio Ga Ga,-,56,23,,,,
99,-,Train,Drops of Jupiter,-,38,52,,,,
100,down,Papa Roach,Last Resort,74,49,4,,,,
