Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,207,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,229,,,,
3,up,Queen,Bohemian Rhapsody,4,1,229,,,,
4,down,LINKIN PARK,In the End,2,1,191,,,,
5,up,Eagles,Hotel California,5,1,229,,,,
6,up,Nirvana,Smells Like Teen Spirit,7,1,229,,,,
7,down,LINKIN PARK,Numb,6,4,182,,,,
8,up,Evanescence,Bring Me To Life,10,5,219,,,,
9,up,Bon Jovi,Livin' On a Prayer,9,2,229,,,,
10,down,Fleetwood Mac,Dreams,8,4,136,87,2020-10-18,87,2020-10-18
11,up,Survivor,Eye of the Tiger,15,11,229,,,,
12,up,Queen,Another One Bites the Dust,12,6,229,,,,
13,down,The Cranberries,Linger,11,11,33,,,,
14,up,Chris Isaak,Wicked Game,17,8,106,,,,
15,down,Journey,Don't Stop Believin',13,5,229,,,,
16,down,Toto,Africa,14,1,229,,,,
17,down,The Police,Every Breath You Take,16,7,225,,,,
18,up,AP$ENT,Можно я с тобой,74,18,2,,,,
19,up,The Fray,How to Save a Life,20,12,229,,,,
20,down,AC/DC,Back In Black,18,5,229,,,,
21,up,Foo Fighters,Everlong,26,21,6,,,,
22,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],21,1,229,,,,
23,up,The Cranberries,Zombie,24,15,214,,,,
24,up,The White Stripes,Seven Nation Army,30,24,64,,,,
25,down,AC/DC,Thunderstruck,19,17,229,70,2019-11-17,63,2019-12-08
26,down,Queen,Under Pressure (feat. David Bowie),25,18,222,,,,
27,up,JAY-Z & LINKIN PARK,Numb / Encore,27,9,80,,,,
28,up,Bon Jovi,You Give Love a Bad Name,31,25,204,,,,
29,up,Metallica,Nothing Else Matters,42,16,229,,,,
30,down,Bryan Adams,Summer Of '69,28,4,229,,,,
31,down,Sting,Desert Rose,22,6,180,,,,
32,down,Aerosmith,Dream On,23,1,162,,,,
33,down,juan karlos,ERE,29,1,25,,,,
34,up,Måneskin,I WANNA BE YOUR SLAVE,38,1,148,,,,
35,down,U2,With or Without You,32,14,225,,,,
36,up,Starship,Nothing's Gonna Stop Us Now,37,17,209,,,,
37,up,Fleetwood Mac,The Chain,39,19,216,,,,
38,down,Fleetwood Mac,Go Your Own Way,36,4,120,,,,
39,down,AC/DC,Highway to Hell,34,6,229,,,,
40,up,Cutting Crew,(I Just) Died in Your Arms Tonight,41,14,138,,,,
41,up,Maroon 5,This Love,43,18,126,,,,
42,down,Nickelback,How You Remind Me,35,15,222,,,,
43,up,Maroon 5,She Will Be Loved (Radio Mix),46,4,85,,,,
44,down,Три дня дождя & MONA,Прощание,40,16,20,,,,
45,down,Fleetwood Mac,Landslide (Remastered),33,9,128,,,,
46,down,The Beatles,Yesterday,45,15,197,,,,
47,up,Bryan Adams,(Everything I Do) I Do It for You,48,9,217,,,,
48,down,Queen,We Will Rock You,44,13,221,,,,
49,up,Led Zeppelin,Stairway to Heaven,50,16,216,,,,
50,up,M83,Midnight City,54,50,28,,,,
51,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],53,45,103,,,,
52,up,Dedublüman,Belki (Akustik),60,14,76,,,,
53,down,Vanessa Carlton,A Thousand Miles,51,43,54,,,,
54,down,The Beatles,Here Comes the Sun,47,7,168,,,,
55,down,4 Non Blondes,What's Up?,52,6,198,,,,
56,down,Queen,Don't Stop Me Now,49,3,229,,,,
57,up,Pink Floyd,Comfortably Numb,63,22,223,,,,
58,up,Nirvana,Come as You Are,58,21,222,,,,
59,up,blink-182,All the Small Things,65,44,87,,,,
60,down,System Of A Down,Chop Suey!,57,30,191,,,,
61,up,OneRepublic,Secrets,67,31,43,,,,
62,down,Ghost,Mary on a Cross,59,1,86,,,,
63,up,Queen,Crazy Little Thing Called Love,70,34,185,,,,
64,up,LINKIN PARK,What I've Done,91,40,152,,,,
65,down,Phil Collins,In the Air Tonight,55,16,220,,,,
66,up,Bruce Springsteen,Dancing In the Dark,81,17,124,,,,
67,up,LINKIN PARK,Somewhere I Belong,73,32,150,,,,
68,up,Rammstein,Sonne,78,59,19,,,,
69,down,The Beatles,In My Life,62,45,33,,,,
70,down,AC/DC,You Shook Me All Night Long,56,22,208,,,,
71,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",80,23,198,,,,
72,down,Metallica,Enter Sandman,69,18,211,,,,
73,up,Scorpions,Wind of Change,79,27,91,,,,
74,up,Lynyrd Skynyrd,Sweet Home Alabama,84,46,100,,,,
75,up,LINKIN PARK,CASTLE OF GLASS,82,34,146,,,,
76,down,Grateful Dead,Cold Rain and Snow (Instrumental Version),72,22,36,,,,
77,up,LINKIN PARK,Crawling,94,60,62,,,,
78,down,Foreigner,I Want to Know What Love Is,71,31,122,,,,
79,up,Bon Jovi,Legendary,85,79,2,,,,
80,up,LINKIN PARK,Breaking the Habit,83,41,82,,,,
81,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,93,61,24,,,,
82,down,Queen,We Are the Champions,68,22,189,,,,
83,up,U2,Beautiful Day,95,83,3,,,,
84,up,Elton John,Goodbye Yellow Brick Road (Remastered),89,25,76,,,,
85,up,Kenny Loggins,Footloose,92,23,118,,,,
86,down,Guns N' Roses,Paradise City,76,17,120,,,,
87,down,Toploader,Dancing In the Moonlight,64,1,226,,,,
88,down,Guns N' Roses,November Rain,66,14,225,,,,
89,up,Creedence Clearwater Revival,Fortunate Son,99,56,26,,,,
90,-,Queen,Somebody to Love,-,27,158,,,,
91,-,Maroon 5,Sunday Morning,-,32,89,,,,
92,up,LINKIN PARK,Papercut,96,59,59,,,,
93,-,Counting Crows,Mr. Jones,-,74,10,,,,
94,-,Sting,Englishman In New York,-,74,9,,,,
95,-,Train,Drops of Jupiter,-,38,100,,,,
96,down,The Local Train,Choo Lo,61,61,12,,,,
97,down,Billy Joel,Uptown Girl,87,35,94,,,,
98,-,Metallica,Master of Puppets,-,1,79,,,,
99,down,Sting,Shape of My Heart,77,38,59,,,,
100,down,Billy Joel,Vienna,90,11,69,,,,
