Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,44,,,,
2,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,2,2,7,,,,
3,up,Nirvana,Something In the Way,3,1,9,,,,
4,up,Fleetwood Mac,Go Your Own Way,7,4,35,,,,
5,up,Queen,Bohemian Rhapsody,5,1,128,,,,
6,up,Nirvana,Smells Like Teen Spirit,6,1,128,,,,
7,down,Eagles,Hotel California,4,1,128,,,,
8,up,LINKIN PARK,In the End,8,1,90,,,,
9,up,Toto,Africa,9,1,128,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,11,1,128,,,,
11,up,The Killers,Mr. Brightside,12,5,124,,,,
12,up,LINKIN PARK,Numb,13,4,81,,,,
13,down,Maroon 5,She Will Be Loved (Radio Mix),10,4,30,,,,
14,up,Bon Jovi,Livin' On a Prayer,15,2,128,,,,
15,up,Evanescence,Bring Me To Life,20,5,122,,,,
16,up,Queen,Another One Bites the Dust,16,6,128,,,,
17,up,Keane,Somewhere Only We Know,17,1,106,,,,
18,up,Journey,Don't Stop Believin',19,5,128,,,,
19,down,AC/DC,Back In Black,14,5,128,,,,
20,up,Måneskin,I WANNA BE YOUR SLAVE,28,1,47,,,,
21,up,AC/DC,Highway to Hell,21,6,128,,,,
22,down,Fleetwood Mac,Landslide (Remastered),18,9,27,,,,
23,up,Billy Joel,Vienna,26,11,21,,,,
24,up,Queen,Don't Stop Me Now,30,3,128,,,,
25,up,Linkin Park & Jay-Z,Numb / Encore,27,1,128,,,,
26,up,Fleetwood Mac,Dreams,32,4,106,87,2020-10-18,87,2020-10-18
27,down,Bryan Adams,Summer Of '69,23,4,128,,,,
28,down,Maroon 5,This Love,22,18,25,,,,
29,up,AC/DC,Thunderstruck,29,17,128,70,2019-11-17,63,2019-12-08
30,up,Chris Isaak,Wicked Game,48,8,43,,,,
31,up,The Fray,How to Save a Life,34,12,128,,,,
32,up,Eyedress,Something About You (feat. Dent May),35,11,14,,,,
33,up,Bring Me the Horizon,Can You Feel My Heart,41,1,66,,,,
34,down,AC/DC,You Shook Me All Night Long,33,22,108,,,,
35,up,Coyote Theory,This Side of Paradise,36,1,70,,,,
36,up,U2,California (There Is No End to Love),63,26,30,,,,
37,down,Survivor,Eye of the Tiger,24,11,128,,,,
38,up,Pink Floyd,Wish You Were Here,61,17,123,,,,
39,down,Guns N' Roses,November Rain,25,14,124,,,,
40,down,Nirvana,Come as You Are,38,21,122,,,,
41,up,Led Zeppelin,Stairway to Heaven,66,16,121,,,,
42,up,SiM,The Rumbling,44,14,10,,,,
43,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],40,1,128,,,,
44,up,The Cranberries,Zombie,49,15,116,,,,
45,up,Toploader,Dancing In the Moonlight,75,1,126,,,,
46,down,Starship,Nothing's Gonna Stop Us Now,31,17,108,,,,
47,up,LINKIN PARK,Somewhere I Belong,55,32,55,,,,
48,down,4 Non Blondes,What's Up?,46,6,99,,,,
49,down,Phil Collins,In the Air Tonight,47,16,120,,,,
50,-,Dean Lewis,Waves,-,3,122,,,,
51,up,U2,Iris (Hold Me Close),59,37,14,,,,
52,up,U2,The Miracle (Of Joey Ramone),94,40,12,,,,
53,down,U2,Every Breaking Wave,42,33,24,,,,
54,up,George Harrison,Give Me Love (Give Me Peace On Earth),57,52,9,,,,
55,up,Sting,Desert Rose,84,6,82,,,,
56,up,The Police,Every Breath You Take,62,7,124,,,,
57,down,Nickelback,How You Remind Me,51,15,121,,,,
58,down,Everybody Loves an Outlaw,I See Red,52,1,86,,,,
59,down,Maroon 5,Sunday Morning,39,32,14,,,,
60,down,System Of A Down,Chop Suey!,45,30,93,,,,
61,up,Metallica,Enter Sandman,96,18,120,,,,
62,down,Elvis Presley,Can't Help Falling In Love,58,7,126,,,,
63,up,Queen,We Will Rock You,64,13,120,,,,
64,-,U2,Sleep Like a Baby Tonight,-,61,11,,,,
65,down,Queen,Under Pressure (feat. David Bowie),53,18,122,,,,
66,down,Metallica,Nothing Else Matters,37,16,128,,,,
67,down,Fleetwood Mac,The Chain,50,19,117,,,,
68,down,LINKIN PARK,What I've Done,60,40,69,,,,
69,up,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",89,13,5,,,,
70,up,Tom Odell,Another Love,77,25,51,,,,
71,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,95,,,,
72,-,Queen,Killer Queen,-,19,116,,,,
73,-,3 Doors Down,Here Without You,-,40,81,,,,
74,up,U2,Raised By Wolves,74,42,11,,,,
75,-,Billy Joel,Uptown Girl,-,35,57,,,,
76,-,Bandang Lapis,Nang Dumating Ka,-,76,3,,,,
77,-,Nickelback,Far Away,-,48,36,,,,
78,up,Electric Light Orchestra,Mr. Blue Sky,80,15,92,,,,
79,up,Foreigner,I Want to Know What Love Is,79,31,93,,,,
80,-,Crazy Town,Butterfly,-,52,12,,,,
81,-,Fleetwood Mac,The Chain,-,44,29,,,,
82,-,Aerosmith,Crazy,-,81,3,,,,
83,down,Queen,We Are the Champions,82,22,95,,,,
84,-,Disturbed,The Sound of Silence,-,32,57,,,,
85,down,"Karakoram, Faris Shafi & Talha Anjum",Ye Dunya,83,17,9,,,,
86,-,Modern Baseball,Tears Over Beers,-,86,1,,,,
87,-,System Of A Down,Toxicity,-,59,8,,,,
88,-,Maroon 5,Harder To Breathe,-,4,2,,,,
89,down,The Beatles,Here Comes the Sun,72,7,100,,,,
90,down,Foreigner,I Want to Know What Love Is,76,42,75,,,,
91,-,The Plot In You,FEEL NOTHING,-,52,8,,,,
92,-,Rusted Root,Send Me On My Way,-,30,10,,,,
93,down,John Mayer,Your Body Is a Wonderland,68,9,101,,,,
94,down,U2,Song for Someone,65,47,11,,,,
95,down,Frankie Valli,Can't Take My Eyes Off You,91,14,117,,,,
96,up,Pink Floyd,Comfortably Numb,97,22,123,,,,
97,-,U2,One,-,50,7,,,,
98,up,魔力紅樂團,Won't Go Home Without You,100,30,52,,,,
99,down,U2,This Is Where You Can Reach Me Now,73,46,10,,,,
100,down,U2,Cedarwood Road,70,44,18,,,,
