Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,2,,,,
2,up,Nirvana,Smells Like Teen Spirit,2,1,83,,,,
3,down,Linkin Park & Jay-Z,Numb / Encore,1,1,83,,,,
4,up,Eagles,Hotel California,6,1,83,,,,
5,down,LINKIN PARK,In the End,4,1,45,,,,
6,up,Queen,Bohemian Rhapsody,7,1,83,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,5,1,83,,,,
8,up,Toto,Africa,11,1,83,,,,
9,down,LINKIN PARK,Numb,8,4,36,,,,
10,up,AC/DC,Back In Black,10,5,83,,,,
11,down,Bon Jovi,Livin' On a Prayer,9,2,83,,,,
12,up,Måneskin,CORALINE,29,12,2,,,,
13,up,Evanescence,Bring Me To Life,14,5,77,,,,
14,down,Queen,Another One Bites the Dust,12,6,83,,,,
15,down,AC/DC,Highway to Hell,13,6,83,,,,
16,down,The Beatles,Here Comes the Sun,15,7,70,,,,
17,down,Journey,Don't Stop Believin',16,5,83,,,,
18,up,Survivor,Eye of the Tiger,19,11,83,,,,
19,down,The Killers,Mr. Brightside,18,5,79,,,,
20,up,Måneskin,ZITTI E BUONI,33,3,2,,,,
21,up,Måneskin,FOR YOU LOVE,40,19,2,,,,
22,down,Bryan Adams,Summer Of '69,17,4,83,,,,
23,up,Toploader,Dancing In the Moonlight,43,1,83,,,,
24,up,Fleetwood Mac,Dreams,28,4,61,87,2020-10-18,87,2020-10-18
25,down,The Fray,How to Save a Life,20,12,83,,,,
26,up,Tom Odell,Another Love,26,25,15,,,,
27,up,Metallica,Nothing Else Matters,32,16,83,,,,
28,up,AC/DC,Thunderstruck,46,17,83,70,2019-11-17,63,2019-12-08
29,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],48,1,83,,,,
30,down,Metallica,Enter Sandman,23,18,82,,,,
31,up,The Cranberries,Zombie,31,15,71,,,,
32,down,Bring Me the Horizon,Can You Feel My Heart,27,1,24,,,,
33,up,Nickelback,How You Remind Me,99,15,81,,,,
34,up,Nirvana,Come as You Are,41,21,80,,,,
35,up,R.E.M.,Losing My Religion,57,24,78,,,,
36,down,Queen,Don't Stop Me Now,24,3,83,,,,
37,down,Dean Lewis,Waves,21,3,83,,,,
38,up,AC/DC,You Shook Me All Night Long,52,22,67,,,,
39,down,Everybody Loves an Outlaw,I See Red,35,1,48,,,,
40,down,Elvis Presley,Can't Help Falling In Love,25,7,83,,,,
41,down,Guns N' Roses,November Rain,37,14,82,,,,
42,down,Led Zeppelin,Stairway to Heaven,34,16,82,,,,
43,up,3 Doors Down,Here Without You,91,40,60,,,,
44,-,Foreigner,I Want to Know What Love Is,-,42,46,,,,
45,down,Queen,Killer Queen,44,19,80,,,,
46,up,U2,With or Without You,50,14,83,,,,
47,-,Bryan Adams,(Everything I Do) I Do It for You,-,9,82,,,,
48,-,Nickelback,Far Away,-,48,33,,,,
49,up,Billy Joel,Uptown Girl,72,35,51,,,,
50,up,Evanescence,My Immortal,65,35,13,,,,
51,-,Bryan Adams,Heaven,-,40,32,,,,
52,down,魔力紅樂團,Won't Go Home Without You,30,30,37,,,,
53,up,The Beatles,Yesterday,94,15,73,,,,
54,up,Sting,Desert Rose,62,6,48,,,,
55,-,3 Doors Down,Kryptonite,-,55,3,,,,
56,-,Tom Petty,Free Fallin',-,56,4,,,,
57,-,Blue,All Rise,-,44,23,,,,
58,-,Semisonic,Closing Time,-,58,8,,,,
59,-,Three Days Grace,I Hate Everything About You,-,59,11,,,,
60,down,Fleetwood Mac,The Chain,22,19,74,,,,
61,down,Fleetwood Mac,Dreams,38,1,71,94,2020-10-18,94,2020-10-18
62,-,AC/DC,Shoot to Thrill,-,55,17,,,,
63,down,Frankie Valli,Can't Take My Eyes Off You,58,14,82,,,,
64,up,Dire Straits,Sultans of Swing,89,48,27,,,,
65,down,System Of A Down,Chop Suey!,56,30,59,,,,
66,down,Queen,Under Pressure (feat. David Bowie),49,18,80,,,,
67,down,Pink Floyd,Comfortably Numb,39,22,83,,,,
68,-,U2,Cedarwood Road,-,44,1,,,,
69,-,Ronan Keating,When You Say Nothing At All,-,61,2,,,,
70,-,Måneskin,VENT'ANNI,-,61,1,,,,
71,-,Creedence Clearwater Revival,Fortunate Son,-,56,9,,,,
72,-,LINKIN PARK,Papercut,-,59,2,,,,
73,up,The Beatles,Let It Be,76,22,63,,,,
74,-,The Offspring,Pretty Fly (For a White Guy),-,74,1,,,,
75,-,LINKIN PARK,One More Light,-,60,2,,,,
76,-,Metallica,The Unforgiven,-,62,14,,,,
77,up,The Beatles,Hey Jude,87,25,63,,,,
78,down,Pink Floyd,Wish You Were Here,53,17,83,,,,
79,-,ジ・イレプレッシブルズ,In This Shirt,-,46,11,,,,
80,-,Kenny Loggins,Footloose,-,23,23,,,,
81,down,Queen,We Will Rock You,69,13,77,,,,
82,-,America,You Can Do Magic,-,82,1,,,,
83,up,Guns N' Roses,Knockin' On Heaven's Door,92,45,49,,,,
84,down,Electric Light Orchestra,Mr. Blue Sky,59,15,61,,,,
85,down,LINKIN PARK,Somewhere I Belong,54,32,22,,,,
86,-,The Police,Every Breath You Take,-,47,10,,,,
87,down,Led Zeppelin,Immigrant Song,55,55,32,,,,
88,down,Tom Odell,Heal,47,25,49,,,,
89,down,Starship,Nothing's Gonna Stop Us Now,45,17,67,,,,
90,-,Bob Dylan,Blowin' In the Wind,-,90,1,,,,
91,down,Coyote Theory,This Side of Paradise,61,1,35,,,,
92,-,LINKIN PARK,Faint,-,56,8,,,,
93,-,Billy Joel,Vienna,-,11,10,,,,
94,-,AC/DC,T.N.T.,-,65,9,,,,
95,-,OneRepublic,Good Life,-,25,1,,,,
96,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,40,27,,,,
97,-,Bryan Adams,Please Forgive Me,-,47,28,,,,
98,-,REO Speedwagon,Can't Fight This Feeling,-,73,6,,,,
99,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,69,13,,,,
100,-,Foreigner,I Want to Know What Love Is,-,31,70,,,,
