Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everybody Loves an Outlaw,I See Red,1,1,4,,,,
2,up,Eagles,Hotel California,2,1,39,,,,
3,up,The Irrepressibles,In This Shirt,3,3,5,,,,
4,up,Queen,Bohemian Rhapsody,4,1,39,,,,
5,up,Toto,Africa,5,1,39,,,,
6,up,AC/DC,Back In Black,13,5,39,,,,
7,down,Toploader,Dancing In the Moonlight,6,1,39,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,1,39,,,,
9,up,AC/DC,Highway to Hell,11,6,39,,,,
10,down,Bon Jovi,Livin' On a Prayer,8,2,39,,,,
11,up,Will Post,Wonderlust,59,11,2,,,,
12,down,Dean Lewis,Waves,9,3,39,,,,
13,down,Evanescence,Bring Me To Life,10,5,39,,,,
14,down,Nirvana,Smells Like Teen Spirit,12,1,39,,,,
15,up,Journey,Don't Stop Believin',17,5,39,,,,
16,up,The Fray,How to Save a Life,18,12,39,,,,
17,up,Queen,Another One Bites the Dust,19,6,39,,,,
18,down,Queen,Don't Stop Me Now,16,3,39,,,,
19,up,Bryan Adams,Summer Of '69,20,4,39,,,,
20,up,Elvis Presley,Can't Help Falling In Love,25,7,39,,,,
21,down,Linkin Park & Jay-Z,Numb / Encore,14,1,39,,,,
22,up,Pink Floyd,Comfortably Numb,24,22,39,,,,
23,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,23,38,,,,
24,up,John Mayer,Your Body Is a Wonderland,50,9,39,,,,
25,up,The Police,Every Breath You Take,39,7,39,,,,
26,up,Frankie Valli,Can't Take My Eyes Off You,41,14,39,,,,
27,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],22,1,39,,,,
28,down,Pink Floyd,Wish You Were Here,21,17,39,,,,
29,down,Phil Collins,In the Air Tonight,28,16,39,,,,
30,up,Electric Light Orchestra,Mr. Blue Sky,36,15,27,,,,
31,up,AC/DC,Thunderstruck,47,17,39,70,2019-11-17,63,2019-12-08
32,down,The Beatles,Here Comes the Sun,27,7,32,,,,
33,down,Guns N' Roses,November Rain,32,14,39,,,,
34,down,U2,With or Without You,31,14,39,,,,
35,up,AC/DC,You Shook Me All Night Long,78,22,33,,,,
36,up,The Beatles,Here Comes the Sun (2019 Mix),43,4,38,,,,
37,up,Keane,Somewhere Only We Know,40,1,22,,,,
38,down,Metallica,Nothing Else Matters,26,16,39,,,,
39,down,Bryan Adams,(Everything I Do) I Do It for You,23,9,39,,,,
40,down,Survivor,Eye of the Tiger,29,11,39,,,,
41,down,Led Zeppelin,Stairway to Heaven,37,16,39,,,,
42,down,Fleetwood Mac,Dreams,38,4,32,87,2020-10-18,87,2020-10-18
43,up,Queen,We Are the Champions,57,22,36,,,,
44,up,Queen,Under Pressure (feat. David Bowie),56,18,38,,,,
45,down,Queen,Killer Queen,34,19,38,,,,
46,down,Foreigner,I Want to Know What Love Is,33,31,37,,,,
47,-,The Killers,Mr. Brightside,-,5,38,,,,
48,up,The Cranberries,Zombie,83,15,30,,,,
49,down,Nirvana,Come as You Are,45,21,36,,,,
50,up,Bruce Springsteen,Dancing In the Dark,93,17,34,,,,
51,up,Nickelback,How You Remind Me,77,15,39,,,,
52,down,Prateek Kuhad,Kasoor,15,9,5,,,,
53,up,Fleetwood Mac,Dreams,60,1,36,94,2020-10-18,94,2020-10-18
54,down,Queen,I Want To Break Free,51,17,34,,,,
55,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",87,55,10,,,,
56,up,Edward Sharpe & The Magnetic Zeros,Home,90,6,11,,,,
57,down,The Fray,You Found Me,48,48,22,,,,
58,down,Queen,We Will Rock You,42,13,39,,,,
59,up,Metallica,Enter Sandman,65,18,38,,,,
60,up,Fleetwood Mac,The Chain,84,19,30,,,,
61,down,4 Non Blondes,What's Up?,35,6,36,,,,
62,-,Fleetwood Mac,The Chain,-,44,6,,,,
63,down,Queen,Somebody to Love,53,27,38,,,,
64,-,Weezer,Island In the Sun,-,49,6,,,,
65,down,Pink Floyd,Hey You,46,29,34,,,,
66,down,Avril Lavigne,Sk8er Boi,61,38,35,,,,
67,-,System Of A Down,Chop Suey!,-,30,28,,,,
68,up,Billy Joel,Uptown Girl,97,35,32,,,,
69,down,Queen,Crazy Little Thing Called Love,54,34,36,,,,
70,down,Sting,Desert Rose,63,6,27,,,,
71,down,Disturbed,The Sound of Silence,52,32,24,,,,
72,down,Electric Light Orchestra,Mr. Blue Sky,70,43,14,,,,
73,down,Tame Impala,Feels Like We Only Go Backwards,62,37,15,,,,
74,up,Aerosmith,Dream On,89,1,20,,,,
75,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,53,2,,,,
76,down,The Fray,Never Say Never,67,58,10,,,,
77,down,LINKIN PARK,CASTLE OF GLASS,69,34,22,,,,
78,-,Guns N' Roses,Don't Cry (Original),-,46,15,,,,
79,-,Van Morrison,Brown Eyed Girl,-,60,4,,,,
80,-,Pink Floyd,Time (2011 Remastered Version),-,43,3,,,,
81,-,December Avenue,Kahit Di Mo Alam,-,9,23,,,,
82,-,Breaking Benjamin,The Diary of Jane,-,62,4,,,,
83,-,Lifehouse,You and Me,-,74,4,,,,
84,down,Scorpions,Still Loving You,66,47,22,,,,
85,up,3 Doors Down,Here Without You,85,40,36,,,,
86,-,R.E.M.,Losing My Religion,-,56,13,,,,
87,down,The Beatles,Yesterday,80,15,39,,,,
88,down,The Beatles,Hey Jude,76,25,37,,,,
89,up,Guns N' Roses,Paradise City,91,17,15,,,,
90,-,AC/DC,Shoot to Thrill,-,55,10,,,,
91,down,Tom Odell,Heal,55,25,18,,,,
92,down,R.E.M.,Losing My Religion,44,24,37,,,,
93,down,Blue,All Rise,92,44,12,,,,
94,-,Nickelback,Far Away,-,48,23,,,,
95,-,Guns N' Roses,Knockin' On Heaven's Door,-,45,28,,,,
96,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,69,4,,,,
97,down,Eric Clapton,Tears In Heaven,75,75,7,,,,
98,-,Kenny Loggins,Footloose,-,23,14,,,,
99,down,Bon Jovi,You Give Love a Bad Name,58,25,32,,,,
100,-,Crowded House,Don't Dream It's Over,-,43,1,,,,
