Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,2,1,33,,,,
2,up,Eagles,Hotel California,5,1,71,,,,
3,up,Toto,Africa,3,1,71,,,,
4,up,Queen,Bohemian Rhapsody,6,1,71,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,1,71,,,,
6,down,Nirvana,Smells Like Teen Spirit,1,1,71,,,,
7,up,Bring Me the Horizon,Can You Feel My Heart,7,1,12,,,,
8,up,Bon Jovi,Livin' On a Prayer,8,2,71,,,,
9,up,Fleetwood Mac,Dreams,15,4,49,87,2020-10-18,87,2020-10-18
10,down,AC/DC,Back In Black,9,5,71,,,,
11,down,LINKIN PARK,Numb,10,4,24,,,,
12,up,Linkin Park & Jay-Z,Numb / Encore,21,1,71,,,,
13,down,Queen,Another One Bites the Dust,12,6,71,,,,
14,up,Evanescence,Bring Me To Life,38,5,65,,,,
15,down,AC/DC,Highway to Hell,11,6,71,,,,
16,up,The Beatles,Here Comes the Sun (2019 Mix),17,4,69,,,,
17,down,Bryan Adams,Summer Of '69,16,4,71,,,,
18,down,Toploader,Dancing In the Moonlight,13,1,71,,,,
19,down,The Killers,Mr. Brightside,14,5,67,,,,
20,up,Survivor,Eye of the Tiger,25,11,71,,,,
21,down,Journey,Don't Stop Believin',20,5,71,,,,
22,up,Everybody Loves an Outlaw,I See Red,26,1,36,,,,
23,down,The Fray,How to Save a Life,18,12,71,,,,
24,up,Queen,Don't Stop Me Now,24,3,71,,,,
25,up,Pink Floyd,Wish You Were Here,37,17,71,,,,
26,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],31,1,71,,,,
27,up,Pink Floyd,Comfortably Numb,29,22,71,,,,
28,down,Dean Lewis,Waves,22,3,71,,,,
29,up,Metallica,Enter Sandman,33,18,70,,,,
30,down,AC/DC,Thunderstruck,19,17,71,70,2019-11-17,63,2019-12-08
31,up,Nickelback,How You Remind Me,53,15,71,,,,
32,up,Metallica,Nothing Else Matters,34,16,71,,,,
33,down,Bryan Adams,(Everything I Do) I Do It for You,23,9,71,,,,
34,-,Frankie Valli,Can't Take My Eyes Off You,-,14,70,,,,
35,up,Elvis Presley,Can't Help Falling In Love,40,7,71,,,,
36,-,Phil Collins,In the Air Tonight,-,16,70,,,,
37,up,Tom Odell,Heal,60,25,37,,,,
38,up,Led Zeppelin,Stairway to Heaven,48,16,71,,,,
39,up,Queen,Killer Queen,44,19,68,,,,
40,down,The Police,Every Breath You Take,30,7,71,,,,
41,up,Nirvana,Come as You Are,46,21,68,,,,
42,-,4 Non Blondes,What's Up?,-,6,56,,,,
43,-,Tom Odell,Another Love,-,25,4,,,,
44,down,The Beatles,Yesterday,32,15,65,,,,
45,up,The Cranberries,Zombie,45,15,61,,,,
46,up,Keane,Somewhere Only We Know,59,1,52,,,,
47,down,Starship,Nothing's Gonna Stop Us Now,27,17,55,,,,
48,up,Queen,Under Pressure (feat. David Bowie),66,18,68,,,,
49,up,Queen,Good Old-Fashioned Lover Boy,55,30,4,,,,
50,down,Bryan Adams,Please Forgive Me,49,47,25,,,,
51,down,U2,With or Without You,28,14,71,,,,
52,up,Evanescence,My Immortal,100,35,2,,,,
53,down,Fleetwood Mac,The Chain,50,19,62,,,,
54,up,Foreigner,I Want to Know What Love Is,61,31,63,,,,
55,down,Train,Drops of Jupiter,52,38,44,,,,
56,-,Pink Floyd,Time (2011 Remastered Version),-,43,5,,,,
57,up,魔力紅樂團,Won't Go Home Without You,73,30,26,,,,
58,-,Aerosmith,Dream On,-,1,44,,,,
59,down,Guns N' Roses,November Rain,35,14,71,,,,
60,-,R.E.M.,Losing My Religion,-,56,24,,,,
61,up,Fleetwood Mac,The Chain,70,44,20,,,,
62,down,R.E.M.,Losing My Religion,39,24,67,,,,
63,-,Queen,Radio Ga Ga,-,56,21,,,,
64,-,Evanescence,My Immortal (Band Version),-,46,1,,,,
65,-,LINKIN PARK,What I've Done,-,40,34,,,,
66,-,Tame Impala,Feels Like We Only Go Backwards,-,37,32,,,,
67,-,Disturbed,The Sound of Silence,-,32,40,,,,
68,-,Scorpions,Wind of Change,-,27,19,,,,
69,-,Sting,Desert Rose,-,6,46,,,,
70,-,RADWIMPS,なんでもないや (movie ver.),-,70,2,,,,
71,-,Pink Floyd,High Hopes,-,62,21,,,,
72,up,AC/DC,You Shook Me All Night Long,93,22,56,,,,
73,-,Nickelback,Rockstar,-,49,22,,,,
74,-,Anson Seabra,Robin Hood,-,30,37,,,,
75,-,Lighthouse Family,High,-,65,1,,,,
76,-,Keane,Everybody's Changing,-,76,2,,,,
77,up,Queen,Crazy Little Thing Called Love,88,34,59,,,,
78,-,The Cranberries,Zombie (Remastered 2020),-,58,6,,,,
79,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,69,11,,,,
80,-,Ron Pope,A Drop In the Ocean,-,64,5,,,,
81,down,Bon Jovi,You Give Love a Bad Name,51,25,61,,,,
82,-,Tai Verdes,Stuck in the Middle,-,29,17,,,,
83,-,Foreigner,I Want to Know What Love Is,-,42,39,,,,
84,up,Nickelback,Far Away,98,48,32,,,,
85,-,優里,ドライフラワー,-,84,2,,,,
86,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,61,9,,,,
87,-,Fleetwood Mac,Landslide (Remastered),-,9,4,,,,
88,up,System Of A Down,Chop Suey!,97,30,52,,,,
89,-,Simple Plan,I'm Just a Kid,-,45,8,,,,
90,up,Tai Verdes,DRUGS,92,50,6,,,,
91,-,LINKIN PARK,Bleed It Out,-,76,5,,,,
92,-,Creedence Clearwater Revival,Fortunate Son,-,56,8,,,,
93,-,Scorpions,Still Loving You,-,47,40,,,,
94,down,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),76,10,4,,,,
95,-,Avril Lavigne,Sk8er Boi,-,38,60,,,,
96,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,52,6,,,,
97,-,Metallica,One,-,80,1,,,,
98,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,23,70,,,,
99,-,Culture Club,Karma Chameleon,-,43,19,,,,
100,down,Bruce Springsteen,Dancing In the Dark,58,17,52,,,,
