Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,54,,,,
2,up,Queen,Bohemian Rhapsody,6,1,138,,,,
3,up,Eagles,Hotel California,4,1,138,,,,
4,up,LINKIN PARK,In the End,5,1,100,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,3,1,138,,,,
6,down,Keane,Somewhere Only We Know,2,1,116,,,,
7,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,9,2,17,,,,
8,down,Nirvana,Smells Like Teen Spirit,7,1,138,,,,
9,down,The Killers,Mr. Brightside,8,5,134,,,,
10,up,Queen,Another One Bites the Dust,12,6,138,,,,
11,up,AC/DC,Back In Black,13,5,138,,,,
12,down,Toto,Africa,11,1,138,,,,
13,up,AC/DC,Highway to Hell,15,6,138,,,,
14,up,Evanescence,Bring Me To Life,16,5,132,,,,
15,up,Bon Jovi,Livin' On a Prayer,17,2,138,,,,
16,down,LINKIN PARK,Numb,10,4,91,,,,
17,up,Journey,Don't Stop Believin',18,5,138,,,,
18,down,Maroon 5,She Will Be Loved (Radio Mix),14,4,40,,,,
19,up,Bryan Adams,Summer Of '69,19,4,138,,,,
20,up,Fleetwood Mac,Go Your Own Way,21,4,45,,,,
21,up,Chris Isaak,Wicked Game,22,8,53,,,,
22,up,Linkin Park & Jay-Z,Numb / Encore,24,1,138,,,,
23,up,Måneskin,I WANNA BE YOUR SLAVE,23,1,57,,,,
24,up,Maroon 5,This Love,25,18,35,,,,
25,down,Nirvana,Something In the Way,20,1,19,,,,
26,up,Queen,Don't Stop Me Now,26,3,138,,,,
27,up,Elvis Presley,Can't Help Falling In Love,34,7,133,,,,
28,up,Survivor,Eye of the Tiger,42,11,138,,,,
29,up,Fleetwood Mac,Dreams,37,4,115,87,2020-10-18,87,2020-10-18
30,down,Fleetwood Mac,Landslide (Remastered),27,9,37,,,,
31,down,AC/DC,Thunderstruck,28,17,138,70,2019-11-17,63,2019-12-08
32,up,Metallica,Nothing Else Matters,57,16,138,,,,
33,up,Toploader,Dancing In the Moonlight,39,1,135,,,,
34,up,Everybody Loves an Outlaw,I See Red,45,1,95,,,,
35,down,The Fray,How to Save a Life,33,12,138,,,,
36,up,Starship,Nothing's Gonna Stop Us Now,59,17,118,,,,
37,-,Supertramp,The Logical Song,-,37,1,,,,
38,down,Eyedress,Something About You (feat. Dent May),32,11,23,,,,
39,down,Pink Floyd,Comfortably Numb,38,22,132,,,,
40,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],31,1,138,,,,
41,up,Bryan Adams,(Everything I Do) I Do It for You,66,9,126,,,,
42,up,Queen,We Will Rock You,62,13,130,,,,
43,up,Guns N' Roses,November Rain,75,14,134,,,,
44,down,Dean Lewis,Waves,36,3,131,,,,
45,down,The Cranberries,Zombie,40,15,126,,,,
46,down,Billy Joel,Vienna,30,11,31,,,,
47,down,AC/DC,You Shook Me All Night Long,41,22,117,,,,
48,up,The Police,Every Breath You Take,49,7,134,,,,
49,down,Coyote Theory,This Side of Paradise,29,1,80,,,,
50,up,Led Zeppelin,Stairway to Heaven,68,16,131,,,,
51,up,Bring Me the Horizon,Can You Feel My Heart,54,1,76,,,,
52,down,Fleetwood Mac,The Chain,43,19,125,,,,
53,up,Queen,Under Pressure (feat. David Bowie),85,18,131,,,,
54,down,Pink Floyd,Wish You Were Here,50,17,133,,,,
55,-,WILLOW,<maybe> it's my fault,-,43,1,,,,
56,-,Elvis Presley,Jailhouse Rock,-,46,10,,,,
57,up,Aerosmith,Dream On,86,1,86,,,,
58,down,Tom Odell,Another Love,44,25,60,,,,
59,up,Bon Jovi,You Give Love a Bad Name,90,25,113,,,,
60,up,Nickelback,How You Remind Me,83,15,131,,,,
61,-,Foreigner,I Want to Know What Love Is,-,31,98,,,,
62,up,4 Non Blondes,What's Up?,81,6,108,,,,
63,up,Billy Joel,Uptown Girl,70,35,61,,,,
64,down,Blue,All Rise,46,44,36,,,,
65,-,System Of A Down,Toxicity,-,59,11,,,,
66,-,Europe,The Final Countdown,-,50,37,,,,
67,-,Badly Drawn Boy,Road Movie,-,67,1,,,,
68,up,The Police,Every Breath You Take,77,47,29,,,,
69,-,Bryan Adams,Heaven,-,40,56,,,,
70,-,Supertramp,Logical Song,-,70,1,,,,
71,-,Fleetwood Mac,The Chain,-,44,33,,,,
72,up,SiM,The Rumbling,76,14,17,,,,
73,-,Elvis Presley,Suspicious Minds,-,73,1,,,,
74,-,Elvis Presley,Hound Dog,-,74,1,,,,
75,-,Elvis Presley,Suspicious Minds,-,39,1,,,,
76,down,The Beatles,Hey Jude,64,25,86,,,,
77,-,Tom Odell,Heal,-,25,89,,,,
78,-,Duster,Inside Out,-,78,1,,,,
79,-,Ghostemane,Fed Up,-,29,20,,,,
80,down,Phil Collins,In the Air Tonight,78,16,129,,,,
81,-,LINKIN PARK,Heavy (feat. Kiiara),-,69,2,,,,
82,-,Sunset Rollercoaster,My Jinji,-,40,11,,,,
83,down,U2,With or Without You,55,14,134,,,,
84,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,23,115,,,,
85,-,Queen,Somebody to Love,-,27,87,,,,
86,down,Cutting Crew,(I Just) Died in Your Arms Tonight,47,14,51,,,,
87,-,Pink Floyd,Hey You,-,29,79,,,,
88,-,Queen,The Show Must Go On (2011 Remaster),-,56,6,,,,
89,down,U2,Every Breaking Wave,51,33,33,,,,
90,down,The Plot In You,FEEL NOTHING,52,52,11,,,,
91,up,Frankie Valli,Can't Take My Eyes Off You,92,14,125,,,,
92,up,Foreigner,I Want to Know What Love Is,94,42,81,,,,
93,-,Electric Light Orchestra,Mr. Blue Sky,-,15,94,,,,
94,down,U2,California (There Is No End to Love),35,26,40,,,,
95,down,Nirvana,Come as You Are,56,21,131,,,,
96,down,3 Doors Down,Here Without You,58,40,88,,,,
97,-,Måneskin,ZITTI E BUONI,-,3,41,,,,
98,-,Creedence Clearwater Revival,Fortunate Son,-,56,17,,,,
99,-,LINKIN PARK,Somewhere I Belong,-,32,62,,,,
100,down,The Beatles,Yesterday,82,15,109,,,,
