Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me the Horizon,Can You Feel My Heart,8,1,4,,,,
2,up,Nirvana,Smells Like Teen Spirit,2,1,63,,,,
3,up,Eagles,Hotel California,3,1,63,,,,
4,up,LINKIN PARK,In the End,4,1,25,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,63,,,,
6,up,Bon Jovi,Livin' On a Prayer,12,2,63,,,,
7,down,Fleetwood Mac,Dreams,1,1,59,94,2020-10-18,94,2020-10-18
8,up,Toto,Africa,10,1,63,,,,
9,down,Queen,Bohemian Rhapsody,6,1,63,,,,
10,down,Toploader,Dancing In the Moonlight,7,1,63,,,,
11,down,AC/DC,Back In Black,9,5,63,,,,
12,down,LINKIN PARK,Numb,11,4,16,,,,
13,up,AC/DC,Highway to Hell,15,6,63,,,,
14,up,Bryan Adams,Summer Of '69,17,4,63,,,,
15,up,Survivor,Eye of the Tiger,31,11,63,,,,
16,down,Journey,Don't Stop Believin',13,5,63,,,,
17,up,Dean Lewis,Waves,21,3,63,,,,
18,up,Everybody Loves an Outlaw,I See Red,19,1,28,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,20,1,63,,,,
20,up,Pink Floyd,Wish You Were Here,38,17,63,,,,
21,down,Queen,Don't Stop Me Now,18,3,63,,,,
22,down,The Killers,Mr. Brightside,16,5,59,,,,
23,down,The Fray,How to Save a Life,22,12,63,,,,
24,up,Phil Collins,In the Air Tonight,50,16,63,,,,
25,up,Pink Floyd,Comfortably Numb,30,22,63,,,,
26,up,The Beatles,Here Comes the Sun (2019 Mix),34,4,61,,,,
27,up,Nickelback,How You Remind Me,79,15,63,,,,
28,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],36,1,63,,,,
29,up,Pink Floyd,Hey You,100,29,55,,,,
30,down,Metallica,Nothing Else Matters,28,16,63,,,,
31,up,Led Zeppelin,Stairway to Heaven,44,16,63,,,,
32,down,Queen,Another One Bites the Dust,24,6,63,,,,
33,down,Elvis Presley,Can't Help Falling In Love,23,7,63,,,,
34,up,Guns N' Roses,November Rain,39,14,63,,,,
35,down,Nirvana,Come as You Are,26,21,60,,,,
36,up,Bryan Adams,(Everything I Do) I Do It for You,43,9,63,,,,
37,down,The Police,Every Breath You Take,29,7,63,,,,
38,down,Evanescence,Bring Me To Life,14,5,63,,,,
39,down,Metallica,Enter Sandman,27,18,62,,,,
40,down,Frankie Valli,Can't Take My Eyes Off You,37,14,63,,,,
41,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,23,62,,,,
42,down,Starship,Nothing's Gonna Stop Us Now,35,17,47,,,,
43,-,Fleetwood Mac,Dreams,-,4,41,87,2020-10-18,87,2020-10-18
44,up,Fleetwood Mac,The Chain,56,19,54,,,,
45,up,Bruce Springsteen,Dancing In the Dark,93,17,44,,,,
46,down,U2,With or Without You,33,14,63,,,,
47,down,The Beatles,Here Comes the Sun,41,7,55,,,,
48,-,Guns N' Roses,Welcome to the Jungle,-,20,23,,,,
49,down,R.E.M.,Losing My Religion,32,24,59,,,,
50,up,Tai Verdes,Stuck in the Middle,58,29,12,,,,
51,up,Avril Lavigne,Sk8er Boi,65,38,57,,,,
52,up,The Irrepressibles,In This Shirt,61,3,29,,,,
53,up,The Cranberries,Zombie,59,15,54,,,,
54,up,Queen,We Will Rock You,67,13,62,,,,
55,-,Santana,Smooth (feat. Rob Thomas),-,42,39,,,,
56,up,The Beatles,Yesterday,85,15,58,,,,
57,up,AC/DC,Thunderstruck,96,17,63,70,2019-11-17,63,2019-12-08
58,down,Queen,I Want To Break Free,46,17,51,,,,
59,-,The Proclaimers,I'm Gonna Be (500 Miles),-,56,19,,,,
60,-,Guns N' Roses,Don't Cry (Original),-,46,26,,,,
61,-,Guns N' Roses,Knockin' On Heaven's Door,-,45,40,,,,
62,down,Tame Impala,Feels Like We Only Go Backwards,47,37,28,,,,
63,-,Stevie Nicks,Edge of Seventeen,-,63,2,,,,
64,-,Bryan Adams,Please Forgive Me,-,47,22,,,,
65,-,Queen,Somebody to Love,-,27,54,,,,
66,down,Keane,Somewhere Only We Know,52,1,46,,,,
67,-,Bread,Look What You've Done,-,67,1,,,,
68,up,Europe,The Final Countdown,98,50,17,,,,
69,down,Scorpions,Still Loving You,63,47,36,,,,
70,-,魔力紅樂團,Won't Go Home Without You,-,30,24,,,,
71,-,LINKIN PARK,Breaking the Habit,-,41,2,,,,
72,down,Queen,Love of My Life (Remastered 2011),70,41,21,,,,
73,-,Pink Floyd,High Hopes,-,62,17,,,,
74,-,R.E.M.,Losing My Religion,-,56,21,,,,
75,up,System Of A Down,Chop Suey!,75,30,45,,,,
76,up,Sting,Desert Rose,78,6,41,,,,
77,down,Queen,Under Pressure (feat. David Bowie),42,18,60,,,,
78,down,LINKIN PARK,Somewhere I Belong,77,32,9,,,,
79,-,The La's,There She Goes,-,25,5,,,,
80,down,Aerosmith,Dream On,72,1,39,,,,
81,-,LINKIN PARK,Burn It Down,-,74,10,,,,
82,up,Eric Clapton,Wonderful Tonight,99,47,13,,,,
83,-,Blue,All Rise,-,44,18,,,,
84,-,Sting,Englishman In New York,-,74,3,,,,
85,-,Foreigner,I Want to Know What Love Is,-,31,57,,,,
86,down,Foreigner,I Want to Know What Love Is,84,42,35,,,,
87,-,System Of A Down,Toxicity,-,59,6,,,,
88,-,LINKIN PARK,Crawling,-,88,1,,,,
89,-,Fleetwood Mac,Go Your Own Way,-,27,10,,,,
90,-,Prateek Kuhad,Kasoor,-,9,21,,,,
91,down,Jack Johnson,Better Together,88,38,12,,,,
92,-,Five for Fighting,Superman (It's Not Easy) [Acoustic Version],-,92,1,,,,
93,-,Bread,Make It With You,-,93,1,,,,
94,down,blink-182,I Miss You,64,42,10,,,,
95,-,Bread,Sweet Surrender,-,95,1,,,,
96,-,Led Zeppelin,Immigrant Song,-,55,28,,,,
97,-,Bread,Mother Freedom,-,97,1,,,,
98,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,14,18,,,,
99,-,Bread,Lost Without Your Love,-,99,1,,,,
100,-,Led Zeppelin,Whole Lotta Love,-,81,3,,,,
