Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Goo Goo Dolls,Iris,-,1,1,,,,
2,up,LINKIN PARK,In the End,2,1,199,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,237,,,,
4,-,コールドプレイ,パラダイス,-,2,1,,,,
5,down,Eagles,Hotel California,3,1,237,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,2,237,,,,
7,down,Queen,Bohemian Rhapsody,5,1,237,,,,
8,up,LINKIN PARK,Numb,9,4,190,,,,
9,down,Evanescence,Bring Me To Life,8,5,227,,,,
10,up,Queen,Another One Bites the Dust,15,6,237,,,,
11,-,Fleetwood Mac,Dreams,-,1,183,94,2020-10-18,94,2020-10-18
12,-,The Killers,Mr. Brightside,-,5,137,,,,
13,down,Nirvana,Smells Like Teen Spirit,10,1,237,,,,
14,down,Survivor,Eye of the Tiger,11,11,237,,,,
15,down,The Police,Every Breath You Take,14,7,233,,,,
16,-,Radiohead,Creep,-,16,1,,,,
17,up,AC/DC,Thunderstruck,24,17,237,70,2019-11-17,63,2019-12-08
18,down,Chris Isaak,Wicked Game,17,8,114,,,,
19,-,Journey,Don't Stop Believin',-,5,15,,,,
20,up,Kiss,I Was Made for Lovin' You,20,17,42,,,,
21,up,AC/DC,Back In Black,21,5,237,,,,
22,up,The Cranberries,Zombie,23,15,222,,,,
23,down,Sting,Desert Rose,16,6,188,,,,
24,up,Aerosmith,Dream On,27,1,170,,,,
25,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],19,1,237,,,,
26,down,Queen,Under Pressure (feat. David Bowie),22,18,230,,,,
27,up,Scorpions,Wind of Change,70,27,99,,,,
28,down,Metallica,Nothing Else Matters,26,16,237,,,,
29,-,Coldplay,Fix You,-,8,1,,,,
30,down,Toto,Africa,13,1,237,,,,
31,down,The Fray,How to Save a Life,28,12,237,,,,
32,-,Linkin Park & Jay-Z,Numb / Encore,-,1,151,,,,
33,up,Måneskin,I WANNA BE YOUR SLAVE,44,1,156,,,,
34,down,AC/DC,Highway to Hell,29,6,237,,,,
35,up,U2,With or Without You,36,14,233,,,,
36,up,Metallica,Enter Sandman,41,18,219,,,,
37,down,Bryan Adams,Summer Of '69,32,4,237,,,,
38,down,Fleetwood Mac,Go Your Own Way,35,4,128,,,,
39,-,Ben E. King,Stand By Me,-,26,1,,,,
40,down,Foo Fighters,Everlong,30,21,14,,,,
41,up,Starship,Nothing's Gonna Stop Us Now,49,17,217,,,,
42,down,Queen,Don't Stop Me Now,38,3,237,,,,
43,up,Nickelback,How You Remind Me,43,15,230,,,,
44,-,Fleetwood Mac,The Chain,-,44,35,,,,
45,down,Cutting Crew,(I Just) Died in Your Arms Tonight,40,14,146,,,,
46,-,Elton John,I'm Still Standing,-,25,1,,,,
47,down,Ghost,Mary on a Cross,39,1,94,,,,
48,down,Keane,Somewhere Only We Know,1,1,215,,,,
49,down,Queen,We Will Rock You,47,13,229,,,,
50,-,KALEO,Way Down We Go,-,9,1,,,,
51,down,Fleetwood Mac,Landslide (Remastered),48,9,136,,,,
52,-,Bon Jovi,You Give Love a Bad Name,-,31,2,,,,
53,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,31,1,,,,
54,up,Kings of Leon,Nowhere To Run,85,54,2,,,,
55,-,Alexander Rybak,Fairytale,-,45,1,,,,
56,up,Phil Collins,In the Air Tonight,61,16,228,,,,
57,down,Bon Jovi,You Give Love a Bad Name,31,25,212,,,,
58,down,The Beatles,Yesterday,50,15,205,,,,
59,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],45,44,111,,,,
60,-,Céline Dion,My Heart Will Go On,-,45,1,,,,
61,-,OneRepublic,Good Life,-,25,48,,,,
62,-,Scorpions,Still Loving You (2015 - Remaster),-,62,1,,,,
63,-,Scorpions,Send Me an Angel,-,63,1,,,,
64,up,Weezer,Say It Ain't So,69,64,2,,,,
65,up,Novulent,Scars,82,61,2,,,,
66,down,Fleetwood Mac,Dreams,7,4,144,87,2020-10-18,87,2020-10-18
67,down,The Beatles,Here Comes the Sun,42,7,176,,,,
68,down,4 Non Blondes,What's Up?,53,6,206,,,,
69,down,Maroon 5,This Love,37,18,134,,,,
70,down,Journey,Don't Stop Believin',12,5,237,,,,
71,down,Pink Floyd,Comfortably Numb,59,22,231,,,,
72,down,Dedublüman,Belki (Akustik),51,14,84,,,,
73,down,Jack Johnson,Upside Down,58,47,4,,,,
74,up,Guns N' Roses,Paradise City,75,17,127,,,,
75,-,Katrina & The Waves,Walking On Sunshine,-,52,1,,,,
76,down,The Cranberries,Linger,18,11,41,,,,
77,down,JAY-Z & LINKIN PARK,Numb / Encore,25,9,88,,,,
78,down,Fleetwood Mac,The Chain,46,19,224,,,,
79,down,The White Stripes,Seven Nation Army,33,24,72,,,,
80,-,Scorpions,Rock You Like a Hurricane,-,80,2,,,,
81,down,LINKIN PARK,What I've Done,54,40,160,,,,
82,-,Scorpions,No One Like You (2015 Remaster),-,82,1,,,,
83,down,Maroon 5,She Will Be Loved (Radio Mix),34,4,93,,,,
84,down,Queen,Crazy Little Thing Called Love,65,34,193,,,,
85,-,Scorpions,Still Loving You,-,47,75,,,,
86,down,Bryan Adams,(Everything I Do) I Do It for You,52,9,225,,,,
87,-,Belinda Carlisle,Heaven Is a Place On Earth,-,55,1,,,,
88,down,LINKIN PARK,Papercut,71,59,67,,,,
89,-,Scorpions,Big City Nights (2015 - Remaster),-,89,1,,,,
90,down,Sting,Shape of My Heart,83,38,66,,,,
91,down,Led Zeppelin,Stairway to Heaven,57,16,224,,,,
92,down,Vanessa Carlton,A Thousand Miles,74,43,62,,,,
93,down,OneRepublic,Secrets,60,31,51,,,,
94,-,Jhelisa,Friendly Pressure (Into the Sunshine Edit),-,94,1,,,,
95,-,LINKIN PARK,Breaking the Habit,-,41,88,,,,
96,up,Redbone,Come and Get Your Love,99,32,45,,,,
97,-,Savage Garden,Truly Madly Deeply,-,75,1,,,,
98,down,LINKIN PARK,Crawling,95,60,69,,,,
99,down,System Of A Down,Chop Suey!,76,30,199,,,,
100,down,The Beatles,In My Life,73,45,41,,,,
