Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,200,,,,
2,up,LINKIN PARK,In the End,2,1,184,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,222,,,,
4,up,Eagles,Hotel California,4,1,222,,,,
5,up,Nirvana,Smells Like Teen Spirit,6,1,222,,,,
6,down,Queen,Bohemian Rhapsody,5,1,222,,,,
7,up,LINKIN PARK,Numb,8,4,175,,,,
8,up,The Police,Every Breath You Take,12,7,218,,,,
9,down,Evanescence,Bring Me To Life,7,5,212,,,,
10,down,Journey,Don't Stop Believin',9,5,222,,,,
11,down,Fleetwood Mac,Dreams,10,4,129,87,2020-10-18,87,2020-10-18
12,up,Chris Isaak,Wicked Game,17,8,99,,,,
13,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],18,1,222,,,,
14,down,Queen,Another One Bites the Dust,11,6,222,,,,
15,up,Survivor,Eye of the Tiger,16,11,222,,,,
16,down,juan karlos,ERE,15,1,18,,,,
17,down,Bon Jovi,Livin' On a Prayer,13,2,222,,,,
18,up,AC/DC,Thunderstruck,24,17,222,70,2019-11-17,63,2019-12-08
19,down,Toto,Africa,14,1,222,,,,
20,up,Sting,Desert Rose,21,6,173,,,,
21,down,JAY-Z & LINKIN PARK,Numb / Encore,19,9,73,,,,
22,up,Aerosmith,Dream On,22,1,155,,,,
23,up,The Cranberries,Linger,30,11,26,,,,
24,down,AC/DC,Back In Black,20,5,222,,,,
25,up,Queen,Under Pressure (feat. David Bowie),29,18,215,,,,
26,down,The Cranberries,Zombie,23,15,207,,,,
27,down,The Fray,How to Save a Life,25,12,222,,,,
28,down,Bryan Adams,Summer Of '69,27,4,222,,,,
29,down,The White Stripes,Seven Nation Army,28,24,57,,,,
30,down,Dedublüman,Belki (Akustik),26,14,69,,,,
31,up,Starship,Nothing's Gonna Stop Us Now,35,17,202,,,,
32,up,Metallica,Nothing Else Matters,39,16,222,,,,
33,up,U2,With or Without You,33,14,218,,,,
34,up,Cutting Crew,(I Just) Died in Your Arms Tonight,36,14,131,,,,
35,down,Fleetwood Mac,Go Your Own Way,34,4,113,,,,
36,up,Fleetwood Mac,Landslide (Remastered),42,9,121,,,,
37,up,AC/DC,Highway to Hell,40,6,222,,,,
38,up,Maroon 5,She Will Be Loved (Radio Mix),38,4,78,,,,
39,down,Три дня дождя & MONA,Прощание,32,16,13,,,,
40,down,OneRepublic,Secrets,31,31,36,,,,
41,down,Nickelback,How You Remind Me,37,15,215,,,,
42,up,Maroon 5,This Love,49,18,119,,,,
43,up,Queen,We Will Rock You,50,13,214,,,,
44,up,Fleetwood Mac,The Chain,51,19,209,,,,
45,down,Queen,Don't Stop Me Now,41,3,222,,,,
46,up,Ocean Alley,Confidence,59,20,11,,,,
47,up,Bon Jovi,You Give Love a Bad Name,54,25,197,,,,
48,down,System Of A Down,Chop Suey!,46,30,184,,,,
49,down,The Beatles,Yesterday,48,15,190,,,,
50,up,Metallica,Enter Sandman,55,18,204,,,,
51,up,Måneskin,I WANNA BE YOUR SLAVE,57,1,141,,,,
52,up,Ghost,Mary on a Cross,53,1,79,,,,
53,up,Led Zeppelin,Stairway to Heaven,56,16,209,,,,
54,down,Vanessa Carlton,A Thousand Miles,43,43,47,,,,
55,down,Phil Collins,In the Air Tonight,44,16,213,,,,
56,up,4 Non Blondes,What's Up?,58,6,191,,,,
57,up,Elton John,Goodbye Yellow Brick Road (Remastered),79,25,69,,,,
58,down,Bryan Adams,(Everything I Do) I Do It for You,45,9,210,,,,
59,down,The Beatles,Here Comes the Sun,47,7,161,,,,
60,up,Nirvana,Come as You Are,62,21,215,,,,
61,-,The Local Train,Choo Lo,-,61,5,,,,
62,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],74,45,96,,,,
63,up,Everybody Loves an Outlaw,I See Red,64,1,179,,,,
64,up,Queen,Crazy Little Thing Called Love,66,34,178,,,,
65,up,LINKIN PARK,Somewhere I Belong,65,32,143,,,,
66,up,Toploader,Dancing In the Moonlight,67,1,219,,,,
67,down,OneRepublic,All the Right Moves,52,52,5,,,,
68,up,Rammstein,Sonne,86,59,14,,,,
69,up,LINKIN PARK,CASTLE OF GLASS,69,34,139,,,,
70,down,blink-182,All the Small Things,61,44,80,,,,
71,down,Guns N' Roses,Paradise City,68,17,113,,,,
72,down,Wheatus,Teenage Dirtbag,60,21,43,,,,
73,up,Guns N' Roses,November Rain,76,14,218,,,,
74,up,Metallica,Master of Puppets,80,1,73,,,,
75,down,Pink Floyd,Comfortably Numb,73,22,216,,,,
76,down,Europe,The Final Countdown,70,50,101,,,,
77,up,Scorpions,Wind of Change,77,27,84,,,,
78,down,Queen,We Are the Champions,72,22,182,,,,
79,up,Sting,Shape of My Heart,92,38,52,,,,
80,up,Kenny Loggins,Footloose,85,23,111,,,,
81,up,AC/DC,You Shook Me All Night Long,82,22,201,,,,
82,up,Pink Floyd,Wish You Were Here,90,17,208,,,,
83,-,The Fray,Look After You,-,23,22,,,,
84,up,The Beatles,In My Life,84,45,26,,,,
85,down,Eyedress,Something About You (feat. Dent May),63,11,32,,,,
86,down,Bruce Springsteen,Dancing In the Dark,81,17,117,,,,
87,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,93,2,64,,,,
88,-,Sting,Englishman In New York,-,74,7,,,,
89,-,Sting,Fields of Gold,-,89,1,,,,
90,down,Foreigner,I Want to Know What Love Is,71,31,115,,,,
91,down,Elvis Presley,Can't Help Falling In Love,78,7,193,,,,
92,-,Grateful Dead,Cold Rain and Snow (Instrumental Version),-,22,31,,,,
93,-,The Police,Roxanne (Remastered 2003),-,93,1,,,,
94,-,Maroon 5,Sunday Morning,-,32,85,,,,
95,down,Billy Joel,Uptown Girl,87,35,89,,,,
96,down,LINKIN PARK,Breaking the Habit,83,41,76,,,,
97,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",94,23,192,,,,
98,down,U2,California (There Is No End to Love),89,26,107,,,,
99,down,Lynyrd Skynyrd,Sweet Home Alabama,95,46,93,,,,
100,-,Queen,Radio Ga Ga,-,56,33,,,,
