Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,17,,,,
2,down,Queen,Bohemian Rhapsody,1,1,17,,,,
3,up,Bon Jovi,Livin' On a Prayer,4,2,17,,,,
4,-,Jadn,Comatose,-,1,1,,,,
5,up,Toto,Africa,6,1,17,,,,
6,down,Evanescence,Bring Me To Life,5,5,17,,,,
7,up,Queen,Don't Stop Me Now,10,3,17,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,3,1,17,,,,
9,up,Nirvana,Smells Like Teen Spirit,11,1,17,,,,
10,down,AC/DC,Back In Black,7,5,17,,,,
11,down,AC/DC,Highway to Hell,8,6,17,,,,
12,up,The Killers,Mr. Brightside,21,5,17,,,,
13,up,Queen,We Will Rock You,14,13,17,,,,
14,down,Dean Lewis,Waves,12,3,17,,,,
15,up,Nickelback,How You Remind Me,18,15,17,,,,
16,down,Linkin Park & Jay-Z,Numb / Encore,13,1,17,,,,
17,up,Toploader,Dancing In the Moonlight,41,1,17,,,,
18,down,Elvis Presley,Can't Help Falling In Love,15,7,17,,,,
19,down,Bryan Adams,(Everything I Do) I Do It for You,9,9,17,,,,
20,down,Queen,Another One Bites the Dust,16,6,17,,,,
21,up,Guns N' Roses,November Rain,24,14,17,,,,
22,up,AC/DC,Thunderstruck,30,17,17,70,2019-11-17,63,2019-12-08
23,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],29,1,17,,,,
24,down,The Fray,How to Save a Life,17,12,17,,,,
25,up,The Police,Every Breath You Take,25,7,17,,,,
26,down,Coldplay,Clocks,22,8,17,,,,
27,up,Journey,Don't Stop Believin',28,5,17,,,,
28,up,Queen,Somebody to Love,39,27,17,,,,
29,up,Pink Floyd,Wish You Were Here,40,17,17,,,,
30,up,Frankie Valli,Can't Take My Eyes Off You,49,14,17,,,,
31,up,U2,With or Without You,31,14,17,,,,
32,up,The Beatles,Yesterday,33,15,17,,,,
33,up,Pink Floyd,Comfortably Numb,47,22,17,,,,
34,up,The Beatles,Here Comes the Sun (2019 Mix),38,4,17,,,,
35,up,Ozzy Osbourne,It's A Raid (feat. Post Malone),51,35,2,,,,
36,down,Queen,Under Pressure (feat. David Bowie),20,18,17,,,,
37,down,Queen,Killer Queen,19,19,17,,,,
38,down,Bryan Adams,Summer Of '69,32,4,17,,,,
39,down,Queen,We Are the Champions,36,22,17,,,,
40,down,Survivor,Eye of the Tiger,26,11,17,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,23,17,,,,
42,down,December Avenue,Kahit Di Mo Alam,37,9,17,,,,
43,down,John Mayer,Your Body Is a Wonderland,23,9,17,,,,
44,down,Led Zeppelin,Stairway to Heaven,43,16,17,,,,
45,up,Metallica,Enter Sandman,52,18,17,,,,
46,down,Phil Collins,In the Air Tonight,27,16,17,,,,
47,down,Queen,Crazy Little Thing Called Love,44,34,17,,,,
48,down,Coldplay,The Scientist,42,20,17,,,,
49,up,LINKIN PARK,CASTLE OF GLASS,89,34,13,,,,
50,up,Avril Lavigne,Sk8er Boi,100,38,13,,,,
51,-,Disturbed,The Sound of Silence,-,32,12,,,,
52,down,Queen,I Want To Break Free,34,17,17,,,,
53,down,4 Non Blondes,What's Up?,50,6,14,,,,
54,up,Foreigner,I Want to Know What Love Is,55,42,11,,,,
55,up,Sting,Desert Rose,69,6,13,,,,
56,down,Metallica,Nothing Else Matters,35,16,17,,,,
57,up,Train,Drops of Jupiter,58,38,14,,,,
58,up,Fleetwood Mac,The Chain,64,19,11,,,,
59,-,Vanessa Carlton,A Thousand Miles,-,43,2,,,,
60,-,OneRepublic,Secrets,-,31,7,,,,
61,up,The Beatles,Hey Jude,79,25,17,,,,
62,up,Fleetwood Mac,Dreams,73,1,16,94,2020-10-18,94,2020-10-18
63,up,LINKIN PARK,What I've Done,85,40,13,,,,
64,up,Pink Floyd,Hey You,86,29,15,,,,
65,-,Neck Deep,Lowlife,-,65,1,,,,
66,down,The Cranberries,Zombie,53,15,16,,,,
67,up,Bon Jovi,You Give Love a Bad Name,83,25,16,,,,
68,down,3 Doors Down,Here Without You,45,40,17,,,,
69,up,Pretenders,I'll Stand By You,77,54,6,,,,
70,down,R.E.M.,Losing My Religion,60,24,16,,,,
71,-,Don Mclean,American Pie,-,63,1,,,,
72,down,Nickelback,Rockstar,54,49,9,,,,
73,down,The Beatles,Let It Be,70,22,14,,,,
74,up,AC/DC,You Shook Me All Night Long,91,22,15,,,,
75,down,Santana,Smooth (feat. Rob Thomas),71,42,14,,,,
76,down,Queen,Radio Ga Ga,56,56,16,,,,
77,-,Fleetwood Mac,Dreams,-,45,6,,,,
78,down,Starship,Nothing's Gonna Stop Us Now,65,17,12,,,,
79,-,LINKIN PARK,In the End,-,1,7,,,,
80,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,61,1,,,,
81,-,Jet,Are You Gonna Be My Girl,-,81,1,,,,
82,down,Aerosmith,Dream On,80,1,7,,,,
83,-,OneRepublic,All the Right Moves,-,52,1,,,,
84,-,LINKIN PARK,Leave Out All the Rest,-,84,1,,,,
85,-,Blondie,One Way Or Another,-,85,1,,,,
86,up,Blue,All Rise,93,44,6,,,,
87,-,Nickelback,Far Away,-,48,13,,,,
88,down,Fleetwood Mac,Dreams,46,4,13,87,2020-10-18,87,2020-10-18
89,down,Queen,Love of My Life (Remastered 2011),66,41,12,,,,
90,down,魔力紅樂團,Won't Go Home Without You,88,30,11,,,,
91,-,Wheatus,Teenage Dirtbag,-,21,2,,,,
92,-,Nirvana,Come as You Are,-,21,16,,,,
93,-,System Of A Down,Toxicity,-,59,2,,,,
94,-,Nirvana,Lithium,-,57,5,,,,
95,down,Billy Joel,Piano Man,82,34,14,,,,
96,-,Dire Straits,Sultans of Swing,-,48,9,,,,
97,down,The Fray,You Found Me,81,48,9,,,,
98,-,Audioslave,Like a Stone,-,72,1,,,,
99,down,Bruce Springsteen,Dancing In the Dark,57,17,14,,,,
100,down,AC/DC,Shoot to Thrill,96,55,5,,,,
