Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aerosmith,Dream On,1,1,94,,,,
2,up,Keane,Somewhere Only We Know,2,1,139,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,161,,,,
4,down,Queen,Bohemian Rhapsody,3,1,161,,,,
5,up,LINKIN PARK,In the End,5,1,123,,,,
6,up,Eagles,Hotel California,6,1,161,,,,
7,up,Fleetwood Mac,Dreams,15,1,132,94,2020-10-18,94,2020-10-18
8,up,Fleetwood Mac,Go Your Own Way,11,4,52,,,,
9,up,Queen,Another One Bites the Dust,12,6,161,,,,
10,down,Ghost,Mary on a Cross,9,1,18,,,,
11,down,Nirvana,Smells Like Teen Spirit,7,1,161,,,,
12,down,Toto,Africa,8,1,161,,,,
13,down,Journey,Don't Stop Believin',10,5,161,,,,
14,down,LINKIN PARK,Numb,13,4,114,,,,
15,up,JAY-Z & LINKIN PARK,Numb / Encore,16,9,12,,,,
16,up,Fleetwood Mac,Landslide (Remastered),36,9,60,,,,
17,down,Bryan Adams,Summer Of '69,14,4,161,,,,
18,up,Evanescence,Bring Me To Life,19,5,151,,,,
19,up,Bon Jovi,Livin' On a Prayer,21,2,161,,,,
20,down,AC/DC,Back In Black,18,5,161,,,,
21,down,Survivor,Eye of the Tiger,17,11,161,,,,
22,down,AC/DC,Thunderstruck,20,17,161,70,2019-11-17,63,2019-12-08
23,up,The Police,Every Breath You Take,25,7,157,,,,
24,down,AC/DC,Highway to Hell,23,6,161,,,,
25,up,The Cranberries,Zombie,31,15,149,,,,
26,up,Queen,Don't Stop Me Now,29,3,161,,,,
27,down,Sting,Desert Rose,24,6,112,,,,
28,down,Queen,Under Pressure (feat. David Bowie),26,18,154,,,,
29,up,Maroon 5,This Love,32,18,58,,,,
30,up,Paul McCartney,Wonderful Christmastime (Full Length Version),86,2,18,,,,
31,down,Måneskin,I WANNA BE YOUR SLAVE,28,1,80,,,,
32,up,Queen,We Will Rock You,33,13,153,,,,
33,up,The Fray,How to Save a Life,35,12,161,,,,
34,down,Starship,Nothing's Gonna Stop Us Now,30,17,141,,,,
35,down,Måneskin,THE LONELIEST,22,2,9,,,,
36,down,U2,With or Without You,34,14,157,,,,
37,down,Bryan Adams,(Everything I Do) I Do It for You,27,9,149,,,,
38,up,Fleetwood Mac,The Chain,45,19,148,,,,
39,up,AC/DC,You Shook Me All Night Long,40,22,140,,,,
40,down,Dedublüman,Belki (Akustik),37,14,8,,,,
41,down,Nickelback,How You Remind Me,38,15,154,,,,
42,up,Emarat Art,Wfr Alathar,74,42,3,,,,
43,-,Metallica,Lux Æterna,-,43,1,,,,
44,down,Queen,We Are the Champions,39,22,123,,,,
45,up,Bon Jovi,You Give Love a Bad Name,60,25,136,,,,
46,down,Metallica,Nothing Else Matters,44,16,161,,,,
47,down,Kenny Loggins,Footloose,41,23,55,,,,
48,up,Phil Collins,In the Air Tonight,70,16,152,,,,
49,up,Pink Floyd,Wish You Were Here,55,17,154,,,,
50,up,Pink Floyd,Comfortably Numb,62,22,155,,,,
51,down,Toploader,Dancing In the Moonlight,49,1,158,,,,
52,up,OneRepublic,Good Life,53,25,19,,,,
53,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],43,1,161,,,,
54,down,Everybody Loves an Outlaw,I See Red,42,1,118,,,,
55,up,System Of A Down,Chop Suey!,72,30,123,,,,
56,up,Sting,Shape of My Heart,63,38,4,,,,
57,down,U2,California (There Is No End to Love),47,26,63,,,,
58,down,Guns N' Roses,November Rain,56,14,157,,,,
59,down,Maroon 5,Sunday Morning,51,32,40,,,,
60,down,Nirvana,Come as You Are,46,21,154,,,,
61,down,Metallica,Master of Puppets,52,1,25,,,,
62,up,Cutting Crew,(I Just) Died in Your Arms Tonight,65,14,72,,,,
63,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,3,12,,,,
64,down,4 Non Blondes,What's Up?,59,6,131,,,,
65,up,LINKIN PARK,CASTLE OF GLASS,88,34,79,,,,
66,down,Queen,Killer Queen,50,19,142,,,,
67,-,Metallica,Enter Sandman,-,18,144,,,,
68,up,Guns N' Roses,Welcome to the Jungle,84,20,73,,,,
69,down,blink-182,All the Small Things,64,44,20,,,,
70,up,Bryan Adams,Heaven,91,40,75,,,,
71,down,Lynyrd Skynyrd,Sweet Home Alabama,69,46,41,,,,
72,down,Queen,Somebody to Love,68,27,110,,,,
73,down,The Beatles,Yesterday,57,15,129,,,,
74,-,Bruce Springsteen,Dancing In the Dark,-,17,77,,,,
75,-,Grateful Dead,Cold Rain and Snow (Instrumental Version),-,22,1,,,,
76,-,Grateful Dead,Truckin',-,64,4,,,,
77,-,Faces,Ooh La La,-,63,3,,,,
78,up,Led Zeppelin,Stairway to Heaven,78,16,153,,,,
79,up,Frankie Valli,Can't Take My Eyes Off You,100,14,137,,,,
80,down,U2,Iris (Hold Me Close),73,37,40,,,,
81,-,The Rolling Stones,Paint It Black,-,60,13,,,,
82,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",81,23,136,,,,
83,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,93,2,40,,,,
84,down,Blue,All Rise,66,44,41,,,,
85,down,U2,Every Breaking Wave,67,33,53,,,,
86,down,Queen,Crazy Little Thing Called Love,58,34,117,,,,
87,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],54,54,3,,,,
88,-,魔力紅樂團,Makes Me Wonder,-,51,20,,,,
89,-,The Cramps,Goo Goo Muck,-,27,1,,,,
90,up,LINKIN PARK,What I've Done,98,40,88,,,,
91,down,U2,The Miracle (Of Joey Ramone),71,40,34,,,,
92,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],79,44,37,,,,
93,down,Elton John,Goodbye Yellow Brick Road (Remastered),48,25,8,,,,
94,down,Guns N' Roses,Paradise City,77,17,53,,,,
95,up,Ronan Keating,When You Say Nothing At All,95,61,26,,,,
96,down,Scorpions,Wind of Change,80,27,51,,,,
97,-,LINKIN PARK,Somewhere I Belong,-,32,83,,,,
98,down,3 Doors Down,Kryptonite,96,70,16,,,,
99,down,U2,Cedarwood Road,90,44,38,,,,
100,-,Fleetwood Mac,Little Lies,-,87,2,,,,
