Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coyote Theory,This Side of Paradise,8,1,4,,,,
2,down,Eagles,Hotel California,1,1,47,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,14,1,47,,,,
4,down,Queen,Bohemian Rhapsody,2,1,47,,,,
5,down,Toto,Africa,4,1,47,,,,
6,down,Toploader,Dancing In the Moonlight,3,1,47,,,,
7,up,AC/DC,Highway to Hell,13,6,47,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,6,1,47,,,,
9,up,AC/DC,Back In Black,9,5,47,,,,
10,down,Everybody Loves an Outlaw,I See Red,7,1,12,,,,
11,down,Bon Jovi,Livin' On a Prayer,5,2,47,,,,
12,down,Evanescence,Bring Me To Life,10,5,47,,,,
13,down,Nirvana,Smells Like Teen Spirit,11,1,47,,,,
14,up,Queen,Don't Stop Me Now,16,3,47,,,,
15,down,Dean Lewis,Waves,12,3,47,,,,
16,up,Journey,Don't Stop Believin',17,5,47,,,,
17,down,Bryan Adams,Summer Of '69,15,4,47,,,,
18,up,Starship,Nothing's Gonna Stop Us Now,18,17,31,,,,
19,up,The Fray,How to Save a Life,21,12,47,,,,
20,down,Queen,Another One Bites the Dust,19,6,47,,,,
21,down,Elvis Presley,Can't Help Falling In Love,20,7,47,,,,
22,up,Pink Floyd,Comfortably Numb,26,22,47,,,,
23,up,Pedro Gómez,Alligators in Paris,74,23,2,,,,
24,up,Metallica,Nothing Else Matters,41,16,47,,,,
25,up,Bryan Adams,(Everything I Do) I Do It for You,29,9,47,,,,
26,down,AC/DC,Thunderstruck,24,17,47,70,2019-11-17,63,2019-12-08
27,up,The Killers,Mr. Brightside,30,5,43,,,,
28,down,Survivor,Eye of the Tiger,25,11,47,,,,
29,up,U2,With or Without You,43,14,47,,,,
30,up,Nirvana,Come as You Are,48,21,44,,,,
31,down,Guns N' Roses,November Rain,28,14,47,,,,
32,up,Pink Floyd,Wish You Were Here,47,17,47,,,,
33,down,Fleetwood Mac,Dreams,32,1,43,94,2020-10-18,94,2020-10-18
34,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],61,1,47,,,,
35,down,John Mayer,Your Body Is a Wonderland,33,9,47,,,,
36,down,The Beatles,Here Comes the Sun (2019 Mix),27,4,46,,,,
37,down,Phil Collins,In the Air Tonight,31,16,47,,,,
38,down,Foreigner,I Want to Know What Love Is,34,31,44,,,,
39,down,Edward Sharpe & The Magnetic Zeros,Home,38,6,19,,,,
40,up,The Cranberries,Zombie,57,15,38,,,,
41,up,Queen,We Are the Champions,46,22,43,,,,
42,up,Frankie Valli,Can't Take My Eyes Off You,45,14,47,,,,
43,down,Led Zeppelin,Stairway to Heaven,23,16,47,,,,
44,up,Fleetwood Mac,The Chain,49,19,38,,,,
45,down,Queen,Killer Queen,36,19,46,,,,
46,up,Metallica,Enter Sandman,67,18,46,,,,
47,down,The Police,Every Breath You Take,22,7,47,,,,
48,-,Disturbed,The Sound of Silence,-,32,28,,,,
49,down,Keane,Somewhere Only We Know,42,1,30,,,,
50,up,Nickelback,How You Remind Me,93,15,47,,,,
51,-,LINKIN PARK,In the End,-,1,10,,,,
52,up,Pink Floyd,Hey You,58,29,41,,,,
53,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,53,5,,,,
54,down,The Irrepressibles,In This Shirt,44,3,13,,,,
55,down,Electric Light Orchestra,Mr. Blue Sky,37,15,35,,,,
56,-,3 Doors Down,Here Without You,-,40,42,,,,
57,-,Queen,Somebody to Love,-,27,44,,,,
58,down,AC/DC,You Shook Me All Night Long,54,22,39,,,,
59,up,Prateek Kuhad,Kasoor,66,9,13,,,,
60,up,Jack Johnson,Better Together,65,38,8,,,,
61,up,R.E.M.,Losing My Religion,69,24,44,,,,
62,-,Michael Andrews,Mad World (feat. Gary Jules),-,62,8,,,,
63,up,Kiss,I Was Made for Lovin' You,81,17,6,,,,
64,-,Fleetwood Mac,Dreams,-,45,20,,,,
65,-,Europe,The Final Countdown,-,50,7,,,,
66,-,Heart,Alone,-,64,3,,,,
67,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,40,7,,,,
68,-,LINKIN PARK,CASTLE OF GLASS,-,34,26,,,,
69,up,Tame Impala,Feels Like We Only Go Backwards,80,37,21,,,,
70,-,4 Non Blondes,What's Up?,-,6,41,,,,
71,-,Crowded House,Don't Dream It's Over,-,43,2,,,,
72,-,Sting,Desert Rose,-,6,31,,,,
73,-,Eagles,Take It Easy,-,57,8,,,,
74,-,Kenny Rogers,Lady,-,46,3,,,,
75,-,Avril Lavigne,Sk8er Boi,-,38,41,,,,
76,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,23,46,,,,
77,-,Norman Greenbaum,Spirit In the Sky,-,77,1,,,,
78,down,Tom Odell,Heal,59,25,24,,,,
79,-,Crazy Town,Butterfly,-,52,7,,,,
80,-,Gnarls Barkley,Crazy,-,71,5,,,,
81,down,The Beatles,Here Comes the Sun,78,7,39,,,,
82,down,Queen,Crazy Little Thing Called Love,72,34,43,,,,
83,down,Anson Seabra,Robin Hood,64,30,27,,,,
84,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,61,4,,,,
85,up,Billy Joel,Uptown Girl,94,35,35,,,,
86,down,Bon Jovi,You Give Love a Bad Name,52,25,40,,,,
87,-,George Harrison,My Sweet Lord,-,64,2,,,,
88,-,REO Speedwagon,Keep On Loving You,-,49,4,,,,
89,-,LINKIN PARK,Numb,-,4,1,,,,
90,down,Fleetwood Mac,Dreams,75,4,40,87,2020-10-18,87,2020-10-18
91,down,The Beatles,Let It Be,53,22,40,,,,
92,-,Guns N' Roses,Patience,-,50,9,,,,
93,down,Aerosmith,Dream On,79,1,25,,,,
94,-,Eric Clapton,Wonderful Tonight,-,47,8,,,,
95,-,The Beatles,Yesterday,-,15,45,,,,
96,down,Train,Drops of Jupiter,39,38,34,,,,
97,-,December Avenue,Kahit Di Mo Alam,-,9,24,,,,
98,down,Semisonic,Closing Time,73,58,7,,,,
99,-,John Mayer,Heartbreak Warfare,-,83,4,,,,
100,-,Nirvana,Lithium,-,57,10,,,,
