Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,32,,,,
2,up,The Walters,I Love You So,2,1,12,,,,
3,up,Eagles,Hotel California,4,1,116,,,,
4,up,Queen,Bohemian Rhapsody,5,1,116,,,,
5,down,Nirvana,Smells Like Teen Spirit,3,1,116,,,,
6,up,LINKIN PARK,In the End,7,1,78,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,1,116,,,,
8,up,LINKIN PARK,Numb,9,4,69,,,,
9,up,Queen,Another One Bites the Dust,12,6,116,,,,
10,up,The Killers,Mr. Brightside,14,5,112,,,,
11,up,Eyedress,Something About You (feat. Dent May),22,11,2,,,,
12,down,Måneskin,I WANNA BE YOUR SLAVE,10,1,35,,,,
13,up,Bon Jovi,Livin' On a Prayer,16,2,116,,,,
14,up,Evanescence,Bring Me To Life,19,5,110,,,,
15,down,AC/DC,Back In Black,8,5,116,,,,
16,up,AC/DC,Highway to Hell,18,6,116,,,,
17,up,Linkin Park & Jay-Z,Numb / Encore,17,1,116,,,,
18,down,Toto,Africa,13,1,116,,,,
19,down,Fleetwood Mac,Go Your Own Way,11,4,23,,,,
20,up,Maroon 5,She Will Be Loved (Radio Mix),20,4,18,,,,
21,up,Bryan Adams,Summer Of '69,21,4,116,,,,
22,up,Queen,Don't Stop Me Now,25,3,116,,,,
23,up,Survivor,Eye of the Tiger,24,11,116,,,,
24,down,Journey,Don't Stop Believin',15,5,116,,,,
25,down,Toploader,Dancing In the Moonlight,23,1,115,,,,
26,up,Fleetwood Mac,Landslide (Remastered),29,9,15,,,,
27,up,AC/DC,Thunderstruck,27,17,116,70,2019-11-17,63,2019-12-08
28,up,Metallica,Nothing Else Matters,35,16,116,,,,
29,down,Fleetwood Mac,Dreams,26,4,94,87,2020-10-18,87,2020-10-18
30,down,SiM,The Rumbling (TV Size),28,19,2,,,,
31,down,The Fray,How to Save a Life,30,12,116,,,,
32,down,The Police,Every Breath You Take,31,7,112,,,,
33,up,Fleetwood Mac,The Chain,40,19,106,,,,
34,up,Metallica,Enter Sandman,37,18,111,,,,
35,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],54,1,116,,,,
36,up,R.E.M.,Losing My Religion,41,24,108,,,,
37,up,U2,With or Without You,45,14,114,,,,
38,up,Coyote Theory,This Side of Paradise,39,1,58,,,,
39,up,Phil Collins,In the Air Tonight,46,16,109,,,,
40,down,The Cranberries,Zombie,36,15,104,,,,
41,up,Queen,We Will Rock You,43,13,108,,,,
42,up,Nickelback,How You Remind Me,93,15,111,,,,
43,up,Frankie Valli,Can't Take My Eyes Off You,51,14,108,,,,
44,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,44,2,,,,
45,up,The Beatles,Yesterday,68,15,100,,,,
46,up,Maroon 5,This Love,61,18,13,,,,
47,up,Nirvana,Come as You Are,79,21,111,,,,
48,down,Queen,Under Pressure (feat. David Bowie),42,18,111,,,,
49,up,Chris Isaak,Wicked Game,55,8,31,,,,
50,down,Rod Stewart,Da Ya Think I'm Sexy?,32,28,6,,,,
51,-,Meat Loaf,Bat Out of Hell,-,51,1,,,,
52,up,U2,Your Song Saved My Life (From Sing 2),59,45,6,,,,
53,up,Avril Lavigne,Sk8er Boi,84,38,88,,,,
54,up,Cutting Crew,(I Just) Died in Your Arms Tonight,91,14,34,,,,
55,down,Pink Floyd,Comfortably Numb,50,22,113,,,,
56,down,AC/DC,You Shook Me All Night Long,38,22,97,,,,
57,down,The Beatles,Here Comes the Sun,52,7,95,,,,
58,up,4 Non Blondes,What's Up?,74,6,88,,,,
59,down,Keane,Somewhere Only We Know,33,1,94,,,,
60,down,Pink Floyd,Wish You Were Here,47,17,114,,,,
61,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,61,4,,,,
62,down,LINKIN PARK,Somewhere I Belong,49,32,47,,,,
63,down,Bring Me the Horizon,Can You Feel My Heart,44,1,54,,,,
64,down,Gerry Rafferty,Right Down the Line,53,16,2,,,,
65,-,Led Zeppelin,Stairway to Heaven,-,16,110,,,,
66,down,Guns N' Roses,November Rain,62,14,113,,,,
67,up,U2,Every Breaking Wave,92,33,15,,,,
68,up,Electric Light Orchestra,Mr. Blue Sky,83,15,84,,,,
69,up,System Of A Down,Chop Suey!,77,30,83,,,,
70,-,Queen,We Are the Champions,-,22,86,,,,
71,-,Måneskin,ZITTI E BUONI,-,3,30,,,,
72,up,Eyedress,Jealous,82,41,2,,,,
73,-,Everybody Loves an Outlaw,I See Red,-,1,74,,,,
74,down,Bon Jovi,You Give Love a Bad Name,58,25,97,,,,
75,-,Meat Loaf,Paradise By the Dashboard Light,-,75,1,,,,
76,-,Fleetwood Mac,Go Your Own Way,-,27,25,,,,
77,down,Foreigner,I Want to Know What Love Is,60,42,66,,,,
78,-,Fleetwood Mac,Dreams,-,1,98,94,2020-10-18,94,2020-10-18
79,down,U2,California (There Is No End to Love),34,26,18,,,,
80,down,U2,Cedarwood Road,57,44,11,,,,
81,-,Jack Johnson,Better Together,-,38,20,,,,
82,down,Tom Odell,Another Love,70,25,43,,,,
83,-,Aerosmith,Dream On,-,1,71,,,,
84,down,Elvis Presley,Can't Help Falling In Love,71,7,114,,,,
85,down,Maroon 5,Sunday Morning,64,32,7,,,,
86,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,92,,,,
87,-,The Beatles,Hey Jude,-,25,75,,,,
88,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,40,48,,,,
89,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,23,99,,,,
90,down,The Police,Every Breath You Take,66,47,23,,,,
91,up,LINKIN PARK,What I've Done,96,40,59,,,,
92,down,Bryan Adams,Heaven,73,40,46,,,,
93,-,Erasure,A Little Respect,-,77,2,,,,
94,-,Eyedress,Romantic Lover,-,57,1,,,,
95,-,Scorpions,Wind of Change,-,27,27,,,,
96,down,Queen,Crazy Little Thing Called Love,85,34,82,,,,
97,down,U2,The Miracle (Of Joey Ramone),67,40,5,,,,
98,down,Starship,Nothing's Gonna Stop Us Now,48,17,96,,,,
99,down,Evanescence,My Immortal,69,35,38,,,,
100,-,Vanessa Carlton,A Thousand Miles,-,43,15,,,,
