Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",19,1,169,,,,
2,up,Amy Winehouse,Rehab,2,1,187,,,,
3,up,Stevie Wonder,Part-Time Lover,11,1,115,,,,
4,up,Michael Jackson,Billie Jean (Single Version),7,1,76,,,,
5,down,Michael Jackson,Thriller,1,1,95,58,2019-11-03,58,2019-11-03
6,up,Rockwell,Somebody's Watching Me,20,1,67,,,,
7,up,Deniece Williams,Let's Hear It for the Boy,9,3,82,,,,
8,down,Evgeny Kiselevich & Warner Chappell Production Music,Chasing Fortune,3,1,8,,,,
9,down,Michael Jackson,Beat It (Single Version),4,1,93,,,,
10,up,"Earth, Wind & Fire",Let's Groove,23,4,25,,,,
11,up,Philip Bailey,Easy Lover,17,2,105,,,,
12,up,The Trammps,Disco Inferno,12,6,9,,,,
13,-,The Bingtones,American Dream,-,7,21,,,,
14,down,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,6,1,42,,,,
15,down,Kool & The Gang,Fresh,13,1,145,,,,
16,-,LEVELS,A Place,-,16,1,,,,
17,-,Rick James,Super Freak,-,16,3,,,,
18,down,KC and the Sunshine Band,Give It Up,16,2,29,,,,
19,-,SZA,Kill Bill (feat. Doja Cat),-,15,1,,,,
20,up,Kool & The Gang,Ladies Night,21,6,31,,,,
21,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,47,,,,
22,up,John Legend,All of Me,26,2,97,,,,
23,down,Boney M.,Gotta Go Home,22,2,50,,,,
24,down,Jackson 5,I'll Be There,14,3,42,,,,
25,up,The Platters,Only You (And You Alone),32,21,6,,,,
26,-,Chaka Khan,I Feel for You,-,5,18,,,,
27,-,Erykah Badu,20 Feet Tall,-,1,50,,,,
28,-,"Evelyn ""Champagne"" King",Shame,-,28,1,,,,
29,down,Rockwell,Knife,18,4,35,,,,
30,up,Kool & The Gang,Cherish,39,4,71,,,,
31,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,163,,,,
32,-,"Lipps, Inc.",Funkytown,-,16,17,,,,
33,up,Donna Summer,On the Radio,34,17,15,,,,
34,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,5,11,,,,
35,down,Anita Ward,Ring My Bell,25,7,55,,,,
36,-,The Weeknd,Save Your Tears,-,1,73,80,2021-02-28,59,2021-03-21
37,down,James Brown,I Got You (I Feel Good),28,13,12,,,,
38,-,Bettye LaVette,Games People Play,-,38,1,,,,
39,-,Billy Ocean,Loverboy,-,3,42,,,,
40,-,Rihanna,Don't Stop the Music,-,5,41,,,,
41,-,Maroon 5,This Love,-,41,1,,,,
42,down,Donna Summer,Bad Girls,10,1,27,,,,
