Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,1,1,98,58,2019-11-03,58,2019-11-03
2,-,Rick James,Super Freak,-,2,33,,,,
3,-,Ben E. King,Stand By Me,-,3,28,,,,
4,down,Deniece Williams,Let's Hear It for the Boy,3,3,85,,,,
5,up,Stevie Wonder,Part-Time Lover,8,1,118,,,,
6,up,Michael Jackson,Billie Jean (Single Version),6,1,79,,,,
7,down,Michael Jackson,Beat It (Single Version),4,1,96,,,,
8,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",13,1,172,,,,
9,down,Amy Winehouse,Rehab,5,1,190,,,,
10,-,Diana Ross & Lionel Richie,Endless Love,-,4,45,,,,
11,-,Rauw Alejandro,Comodo,-,11,1,,,,
12,-,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,-,1,44,,,,
13,up,Philip Bailey,Easy Lover,15,2,108,,,,
14,-,Boyz II Men,End of the Road,-,1,19,,,,
15,-,Anita Ward,Ring My Bell,-,7,56,,,,
16,up,Rockwell,Knife,21,4,38,,,,
17,up,Kool & The Gang,Ladies Night,26,6,34,,,,
18,-,The Trammps,Disco Inferno,-,8,3,,,,
19,-,Lionel Richie,"Say You, Say Me",-,1,114,,,,
20,-,Toni Braxton,Un-Break My Heart,-,2,135,,,,
21,down,John Legend,All of Me,20,2,100,,,,
22,down,KC and the Sunshine Band,Give It Up,18,2,32,,,,
23,-,Kool & The Gang,Get Down On It,-,2,122,,,,
24,down,Kool & The Gang,Fresh,10,1,148,,,,
25,up,Boney M.,Gotta Go Home,28,2,52,,,,
26,-,Rockwell,Somebody's Watching Me,-,1,69,,,,
27,down,"Earth, Wind & Fire",Let's Groove,14,4,28,,,,
28,-,Donna Summer,On the Radio,-,17,17,,,,
29,-,"Lipps, Inc.",Funkytown,-,11,10,,,,
30,-,Salt-N-Pepa,Let's Talk About Sex,-,1,108,,,,
31,-,Jackson 5,I'll Be There,-,3,43,,,,
32,-,Lionel Richie,Hello,-,5,6,,,,
33,down,Donna Summer,Bad Girls,12,1,29,,,,
34,-,Mariah Carey,Emotions,-,13,4,,,,
35,down,Kool & The Gang,Cherish,16,4,74,,,,
36,-,Real McCoy,Run Away,-,10,62,,,,
37,down,SZA,Kill Bill (feat. Doja Cat),19,15,4,,,,
38,down,Akon,Right Now (Na Na Na),30,3,118,,,,
39,-,The Stylistics,You Are Everything,-,39,1,,,,
40,down,Lil Silvio & El Vega,Bandido Enamorado (feat. Dalmata),31,20,12,,,,
41,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,49,,,,
42,-,New Edition,Cool It Now,-,16,8,,,,
43,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,3,131,57,2020-07-26,57,2020-07-26
44,-,Donna Summer,Bad Girls,-,7,1,,,,
45,-,Los Alushes,Yo No Sé Vivir Sin Ti,-,4,7,,,,
