Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lou Rawls,Lady Love,-,1,1,,,,
2,up,Miele,Night Rhythm,33,2,12,,,,
3,down,Yeuri La Realeza,Perfect (Spanish Version),1,1,24,,,,
4,up,Amy Winehouse,Rehab,6,1,24,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,24,,,,
6,up,NAFFÉ,Sabe Que Eu Te Amo,18,6,2,,,,
7,up,Doja Cat,Say So,9,1,2,100,2020-02-02,6,2020-05-03
8,up,Lionel Richie,All Night Long (All Night) [Single Version],11,1,24,,,,
9,down,Salt-N-Pepa,Let's Talk About Sex,2,1,24,,,,
10,down,"Earth, Wind & Fire",In the Stone,3,3,16,,,,
11,up,Tina Charles,Dance Little Lady Dance,23,6,21,,,,
12,up,Chic,Le Freak,21,7,6,,,,
13,up,Gloria Gaynor,I Will Survive (Rerecorded),26,10,5,,,,
14,up,Roberta Flack,Killing Me Softly With His Song,14,6,14,,,,
15,down,Whitney Houston,I Will Always Love You,7,5,21,,,,
16,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,5,16,,,,
17,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",10,1,23,,,,
18,-,Lionel Richie,Do It to Me (Single Radio Edit),-,18,1,,,,
19,-,Kool & The Gang,Get Down On It,-,2,11,,,,
20,-,Real McCoy,Run Away,-,10,2,,,,
21,-,Lionel Richie,Hello,-,3,3,,,,
22,-,Usher,U Don't Have to Call,-,6,17,,,,
23,down,Billy Ocean,Caribbean Queen (No More Love On the Run),8,1,21,,,,
24,down,Toni Braxton,Un-Break My Heart,17,2,24,,,,
25,-,Chic,Good Times,-,10,1,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,21,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,6,15,,,,
28,down,Lil Silvio & El Vega,Tienes La Magia,20,1,23,,,,
29,up,Akon,Right Now (Na Na Na),35,3,19,,,,
30,down,Stevie Wonder,Part-Time Lover,22,1,24,,,,
31,up,Lionel Richie,"Say You, Say Me",31,1,21,,,,
32,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,14,4,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,4,1,15,,,,
34,-,Boyz II Men,End of the Road,-,1,3,,,,
35,-,Kool & The Gang,Celebration,-,2,2,,,,
36,-,John Legend,All of Me,-,2,11,,,,
37,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],29,1,18,,,,
38,-,The Weeknd,Can't Feel My Face,-,12,2,,,,
