Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],-,1,118,,,,
2,up,Amy Winehouse,Rehab,6,1,151,,,,
3,up,Stevie Wonder,Part-Time Lover,9,1,79,,,,
4,up,Michael Jackson,Thriller,8,1,59,58,2019-11-03,58,2019-11-03
5,-,Philip Bailey,Easy Lover,-,2,71,,,,
6,down,Michael Jackson,Billie Jean (Single Version),3,1,40,,,,
7,up,Doja Cat,Streets,16,4,21,27,2021-01-24,7,2021-03-07
8,down,Hayalhanem,Armut Musun ? Mehmet Yıldız,1,1,3,,,,
9,down,Michael Jackson,Beat It (Single Version),5,1,57,,,,
10,down,Anthony David,50/50 Love,4,1,14,,,,
11,-,Rihanna,Where Have You Been,-,11,2,,,,
12,up,KC and the Sunshine Band,Give It Up,43,2,3,,,,
13,up,George Benson,Never Give Up On a Good Thing,21,13,2,,,,
14,up,The Weeknd,Sacrifice,19,2,35,,,,
15,up,Roberta Flack,Killing Me Softly With His Song,20,6,25,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,1,150,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,2,141,,,,
18,-,Ray Charles,Unchain My Heart,-,18,1,,,,
19,-,"Lipps, Inc.",Funkytown,-,16,9,,,,
20,-,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],-,6,7,,,,
21,-,Kool & The Gang,Fresh,-,1,113,,,,
22,-,Kool & The Gang,Cherish,-,2,27,,,,
23,-,Kool & The Gang,Get Down On It,-,2,88,,,,
24,up,Doja Cat,Say So,32,1,79,100,2020-02-02,6,2020-05-03
25,down,Aloe Blacc,My Way,22,22,2,,,,
26,-,Lil Silvio & El Vega,Tienes La Magia,-,1,126,,,,
27,-,Lionel Richie,All Night Long (All Night),-,2,69,,,,
28,up,The Weeknd,Save Your Tears,34,1,50,80,2021-02-28,59,2021-03-21
29,-,Don Omar,Dale Don Dale,-,29,1,,,,
30,down,Kool & The Gang,Jungle Boogie,12,1,36,,,,
31,-,Ray Parker Jr. & Raydio,Jamie,-,31,1,,,,
32,-,Margareta,'til the Sun Comes Up,-,30,1,,,,
33,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,136,,,,
34,-,Michael Jackson,The Girl Is Mine,-,4,47,,,,
35,-,Warner/Chappell Productions,Super Bad,-,11,2,,,,
36,-,Lionel Richie,Hello,-,3,39,,,,
37,up,The Weeknd,Can't Feel My Face,52,12,49,,,,
38,-,Rockwell,Knife,-,4,8,,,,
39,down,Diana Ross & Lionel Richie,Endless Love,14,4,31,,,,
40,-,Ben E. King,Stand By Me,-,40,1,,,,
41,-,Jay Park,Me Like Yuh (feat. Hoody) [Korean Version],-,20,19,,,,
42,-,Kool & The Gang,Celebration,-,42,1,,,,
43,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,3,119,57,2020-07-26,57,2020-07-26
44,down,Zity,Ojos Marrones,29,10,4,,,,
45,up,Peaches & Herb,Reunited,49,9,5,,,,
46,-,James Brown,I Feel Good,-,46,1,,,,
