Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,1,1,127,,,,
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,127,,,,
3,-,Lionel Richie,"Say You, Say Me",-,1,99,,,,
4,up,Stevie Wonder,Part-Time Lover,36,1,56,,,,
5,up,Michael Jackson,Thriller,5,1,35,58,2019-11-03,58,2019-11-03
6,up,MC Hammer,U Can'T Touch This,19,3,13,,,,
7,down,The Weeknd,Sacrifice,4,2,11,,,,
8,up,Michael Jackson,Beat It (Single Version),13,1,40,,,,
9,down,Kool & The Gang,Get Down On It,3,2,67,,,,
10,up,Philip Bailey,Easy Lover,14,2,50,,,,
11,-,De La Ghetto,Sensacion del Bloque,-,11,2,,,,
12,down,Kool & The Gang,Jungle Boogie,8,1,17,,,,
13,down,Toni Braxton,Un-Break My Heart,9,2,86,,,,
14,up,Rockwell,Somebody's Watching Me,21,1,20,,,,
15,up,KAROL G,Si Te Confieso,30,15,8,,,,
16,up,"Earth, Wind & Fire",In the Stone,16,3,107,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,15,2,14,,,,
18,down,Michael Jackson,Billie Jean (Single Version),2,1,26,,,,
19,up,Kool & The Gang,Fresh,32,1,95,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,117,,,,
21,-,Kon Kan,Arts In D Minor / Harry Houdini,-,21,3,,,,
22,-,Stevie Wonder,I Just Called To Say I Love You,-,1,104,,,,
23,-,Boyz II Men,End of the Road,-,23,1,,,,
24,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],23,1,98,,,,
25,up,Doja Cat,Say So,25,1,55,100,2020-02-02,6,2020-05-03
26,up,Lil Silvio & El Vega,Tienes La Magia,40,1,113,,,,
27,-,Rockwell,Knife,-,4,3,,,,
28,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",11,1,116,,,,
29,up,Lou Rawls,You'll Never Find Another Love Like Mine,35,12,39,,,,
30,up,Tina Turner,What's Love Got To Do With It,47,2,83,,,,
31,-,Des'ree,Life,-,5,12,,,,
32,-,James Brown,I Got You (I Feel Good),-,10,9,,,,
33,-,Kool & The Gang,Cherish,-,4,45,,,,
34,-,Wanda Shakes,Happy Thoughts,-,34,1,,,,
35,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],37,3,96,57,2020-07-26,57,2020-07-26
36,-,Akon,Right Now (Na Na Na),-,3,72,,,,
37,down,Ben E. King,Stand By Me,26,3,13,,,,
38,-,Boney M.,Gotta Go Home,-,2,24,,,,
39,-,Marvin Gaye,Sexual Healing,-,3,60,,,,
40,down,The Weeknd,Can't Feel My Face,12,12,27,,,,
41,-,Kool & The Gang,Ladies Night (Single Version),-,6,52,,,,
42,-,Jesse Green,Nice ‘N’ Slow,-,13,3,,,,
43,down,The Weeknd,Save Your Tears,20,1,32,80,2021-02-28,59,2021-03-21
44,-,Kool & The Gang,Cherish,-,2,19,,,,
45,-,Khalid,Better,-,22,2,,,,
46,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,65,,,,
