Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Beat It (Single Version),8,1,135,,,,
2,up,Amy Winehouse,Rehab,3,1,229,,,,
3,down,Michael Jackson,Thriller,1,1,137,58,2019-11-03,58,2019-11-03
4,down,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,2,1,69,,,,
5,up,Stevie Wonder,Part-Time Lover,15,1,156,,,,
6,up,Michael Jackson,Billie Jean (Single Version),7,1,118,,,,
7,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",6,1,211,,,,
8,up,Kool & The Gang,Celebration,11,2,97,,,,
9,up,Kool & The Gang,Fresh,13,8,13,,,,
10,up,Anita Ward,Ring My Bell,12,7,93,,,,
11,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),38,4,48,,,,
12,up,Kool & The Gang,Fresh,24,1,177,,,,
13,down,Philip Bailey,Easy Lover,5,2,147,,,,
14,down,Deniece Williams,Let's Hear It for the Boy,4,3,123,,,,
15,-,Kool & The Gang,Ladies' Night,-,15,2,,,,
16,-,Lionel Richie,Hello,-,3,68,,,,
17,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,41,,,,
18,up,Kool & The Gang,Cherish,32,17,12,,,,
19,up,Barry White,Sha La La Means I Love You,28,15,5,,,,
20,down,The Stylistics,You Make Me Feel Brand New,16,3,5,,,,
21,up,KC and the Sunshine Band,Give It Up,25,2,66,,,,
22,up,The Weeknd,Can't Feel My Face,31,12,100,,,,
23,up,Donna Summer,She Works Hard for the Money,35,6,56,,,,
24,up,The Brothers Johnson,Stomp! (Single Version),43,18,4,,,,
25,up,Rockwell,Somebody's Watching Me,34,1,91,,,,
26,-,"Earth, Wind & Fire",Let's Groove,-,4,36,,,,
27,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,188,,,,
28,down,Rockwell,Knife,20,4,75,,,,
29,up,Prince,When Doves Cry (Edit),46,10,27,,,,
30,-,Imagination,Just an Illusion,-,8,23,,,,
31,down,Boney M.,Gotta Go Home,23,2,87,,,,
32,up,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,49,32,4,,,,
33,down,Lil Silvio & El Vega,Tienes La Magia,18,1,178,,,,
34,down,Kool & The Gang,Get Down On It,33,2,149,,,,
35,-,Marvin Gaye,Sexual Healing,-,3,75,,,,
36,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,56,,,,
37,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,22,9,33,,,,
38,-,James Brown,Get Up (I Feel Like Being A Sex Machine),-,23,1,,,,
39,-,Dazz Band,"Let It Whip (Extended 7"" Mix)",-,23,4,,,,
40,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,30,,,,
41,-,Donna Summer,Hot Stuff (Live),-,4,50,,,,
42,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,12,47,,,,
43,-,New Edition,Cool It Now,-,16,21,,,,
44,up,New Edition,Mr. Telephone Man,45,18,3,,,,
45,-,The Trammps,Disco Inferno (Single Edit),-,13,20,,,,
46,down,John Legend,All of Me,30,2,130,,,,
47,down,Donna Summer,On the Radio,17,17,34,,,,
48,-,Chaka Khan,I Feel For You,-,27,4,,,,
49,-,Stevie Wonder,Do I Do (Single Version),-,49,1,,,,
50,down,Kool & The Gang,Ooh La La La (Let's Go Dancing),26,11,17,,,,
51,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,126,,,,
52,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,61,,,,
53,-,Lil Silvio & El Vega,Bandido Enamorado (feat. Dalmata),-,20,15,,,,
