Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,2,1,27,58,2019-11-03,58,2019-11-03
2,up,The Weeknd,Sacrifice,20,2,3,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,19,1,97,,,,
4,down,Amy Winehouse,Rehab,1,1,119,,,,
5,up,Michael Jackson,Billie Jean (Single Version),5,1,18,,,,
6,up,Kool & The Gang,Jungle Boogie,13,1,9,,,,
7,up,Lionel Richie,"Say You, Say Me",29,1,94,,,,
8,down,Philip Bailey,Easy Lover,6,2,42,,,,
9,-,Kool & The Gang,Get Down On It,-,2,59,,,,
10,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,9,1,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,1,119,,,,
12,up,Michael Jackson,The Girl Is Mine,23,4,41,,,,
13,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,14,,,,
14,down,Kool & The Gang,Fresh,9,1,89,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,17,2,6,,,,
16,up,Stevie Wonder,Part-Time Lover,21,1,48,,,,
17,-,Bee Gees,Stayin' Alive,-,4,14,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],18,1,103,,,,
19,-,Gina Carey,Unbelievable,-,19,1,,,,
20,up,Doja Cat,Say So,22,1,47,100,2020-02-02,6,2020-05-03
21,down,Whitney Houston,How Will I Know (2000 Remaster),14,5,15,,,,
22,-,Tui,Ripa Na Xulipa,-,9,27,,,,
23,up,John Travolta & Olivia Newton-John,Summer Nights,28,6,9,,,,
24,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,109,,,,
25,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],39,1,92,,,,
26,-,Patrice Rushen,Forget Me Nots,-,1,28,,,,
27,-,Chic,Good Times,-,10,42,,,,
28,-,Roberta Flack,Killing Me Softly With His Song,-,6,23,,,,
29,-,The Trammps,Disco Inferno,-,9,28,,,,
30,up,Gloria Gaynor,I Will Survive (Rerecorded),34,1,60,,,,
31,down,Lil Silvio & El Vega,Tienes La Magia,15,1,106,,,,
32,down,Marvin Gaye,Sexual Healing,4,3,56,,,,
33,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],33,3,88,57,2020-07-26,57,2020-07-26
34,down,Gloria Gaynor,I Will Survive (Remix),24,1,25,,,,
35,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,5,7,,,,
36,up,Velvet Echo,Heart Goes Rogue (feat. Ty Richmond),48,17,8,,,,
37,down,Deniece Williams,Let's Hear It for the Boy,36,3,42,,,,
38,up,Boney M.,Gotta Go Home,44,2,21,,,,
39,down,Tina Turner,What's Love Got To Do With It,10,2,77,,,,
40,down,"Earth, Wind & Fire",In the Stone,12,3,99,,,,
41,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,79,,,,
42,-,Donna Summer,On the Radio (Live),-,12,24,,,,
43,-,Diana Ross & Lionel Richie,Endless Love,-,4,24,,,,
44,down,Toni Braxton,Un-Break My Heart,40,2,79,,,,
45,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",3,1,109,,,,
46,down,Rockwell,Somebody's Watching Me,7,1,13,,,,
47,-,Rockwell,Somebody's Watching Me,-,10,7,,,,
48,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,7,20,,,,
49,-,Jackson 5,I'll Be There,-,3,20,,,,
50,-,Lionel Richie,Hello,-,3,35,,,,
