Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Billie Jean (Single Version),6,1,12,,,,
2,up,Michael Jackson,Thriller,4,1,21,58,2019-11-03,58,2019-11-03
3,up,Stevie Wonder,Part-Time Lover,3,1,42,,,,
4,up,Amy Winehouse,Rehab,13,1,113,,,,
5,up,Toni Braxton,Un-Break My Heart,12,2,73,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,8,1,92,,,,
7,up,Donna Summer,On the Radio (Live),39,6,6,,,,
8,up,John Travolta & Olivia Newton-John,Summer Nights,31,6,5,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,1,113,,,,
10,up,Kool & The Gang,Get Down It,25,7,19,,,,
11,down,Philip Bailey,Easy Lover,7,2,36,,,,
12,up,The Trammps,Disco Inferno,47,9,27,,,,
13,down,Kool & The Gang,Celebration,10,2,40,,,,
14,up,Michael Jackson,Wanna Be Startin' Somethin',28,1,10,,,,
15,-,Vedo,Dilemma (Remake),-,9,3,,,,
16,-,Patrice Rushen,Forget Me Nots,-,1,26,,,,
17,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,10,3,,,,
18,up,Gloria Gaynor,I Will Survive (Rerecorded),29,1,56,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,104,,,,
20,-,Kool & The Gang,Get Down On It,-,20,2,,,,
21,-,Nelly & Kelly Rowland,Dilemma (feat. Kelly Rowland),-,21,1,,,,
22,-,Lil Silvio & El Vega,Tienes La Magia,-,1,100,,,,
23,down,Giveon,HEARTBREAK ANNIVERSARY,21,5,14,,,,
24,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],23,3,82,57,2020-07-26,57,2020-07-26
25,down,Lionel Richie,Hello,20,3,34,,,,
26,down,Bee Gees,Stayin' Alive,17,4,9,,,,
27,-,Donna Summer,She Works Hard for the Money (Live),-,9,3,,,,
28,down,Kool & The Gang,Fresh,19,1,84,,,,
29,-,Kool & The Gang,Cherish,-,4,38,,,,
30,down,Kool & The Gang,Get Down On It,11,2,54,,,,
31,-,Kool & The Gang,Cherish,-,16,2,,,,
32,-,Aya Nakamura,Copines,-,14,3,,,,
33,up,Sean Paul,Get Busy,43,7,23,,,,
34,-,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],-,1,88,,,,
35,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,4,3,,,,
36,-,Kool & The Gang,Ladies Night (Single Version),-,6,42,,,,
37,up,Marvin Gaye,Sexual Healing,41,3,53,,,,
38,-,Michael Bolton,Said I Loved You... But I Lied,-,38,1,,,,
39,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,23,6,,,,
40,-,Imagination,Just an Illusion,-,8,1,,,,
41,-,The Weeknd,Save Your Tears,-,1,27,80,2021-02-28,59,2021-03-21
42,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,15,2,,,,
43,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,5,3,,,,
44,-,Player,Baby Come Back,-,44,1,,,,
45,down,Tina Turner,What's Love Got To Do With It,37,2,72,,,,
46,-,Sandra,Maria Magdalena,-,8,24,,,,
47,-,Drake,Hotline Bling,-,47,1,,,,
48,-,Kool & The Gang,Ladies Night (Live),-,48,1,,,,
49,-,"Lipps, Inc.",Funkytown,-,11,2,,,,
