Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Thriller,-,1,4,58,2019-11-03,58,2019-11-03
2,-,Narda & Chaivers,Chabuca Funk,-,2,1,,,,
3,up,Billy Ocean,Caribbean Queen (No More Love On the Run),6,1,90,,,,
4,up,Amy Winehouse,Rehab,11,1,93,,,,
5,down,Khalid,Location,3,2,22,,,,
6,down,Patrice Rushen,Forget Me Nots,4,1,9,,,,
7,up,Tina Turner,What's Love Got To Do With It,35,2,56,,,,
8,up,The Weeknd,Save Your Tears,13,1,8,80,2021-02-28,59,2021-03-21
9,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",9,1,88,,,,
10,-,Donna Summer,Bad Girls (Live),-,3,50,,,,
11,up,Kool & The Gang,Ladies Night (Single Version),16,6,29,,,,
12,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,86,,,,
13,up,Gloria Gaynor,I Will Survive (Remix),23,1,14,,,,
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,1,93,,,,
15,up,Rick James,Super Freak (Pt. 1),20,4,37,,,,
16,up,"Earth, Wind & Fire",Boogie Wonderland,37,3,19,,,,
17,up,Chic,Le Freak,25,7,53,,,,
18,-,Kool & The Gang,Cherish,-,2,5,,,,
19,down,Stevie Wonder,I Just Called To Say I Love You,7,1,76,,,,
20,-,Kool & The Gang,Get Down It,-,7,7,,,,
21,-,Kool & The Gang,Fresh,-,1,66,,,,
22,down,Michael Jackson,The Girl Is Mine,21,4,30,,,,
23,-,Amii Stewart,Knock On Wood,-,3,10,,,,
24,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],24,3,62,57,2020-07-26,57,2020-07-26
25,up,Lil Silvio & El Vega,Tienes La Magia,34,1,86,,,,
26,up,Chic,Good Times,33,10,29,,,,
27,down,Anita Ward,Ring My Bell,15,7,10,,,,
28,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],31,1,70,,,,
29,down,Michael Jackson,Beat It (Single Version),27,1,12,,,,
30,-,Lionel Richie,Tonight Will Be Alright,-,30,1,,,,
31,-,Giveon,HEARTBREAK ANNIVERSARY,-,5,1,,,,
32,down,Lou Rawls,You'll Never Find Another Love Like Mine,19,12,30,,,,
33,-,Tina Charles,Dance Little Lady Dance,-,6,59,,,,
34,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,11,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,2,85,,,,
36,down,Kool & The Gang,Get Down On It,26,2,42,,,,
37,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,23,3,,,,
38,-,James Brown,I Got You (I Feel Good),-,10,6,,,,
39,down,KAROL G,Si Te Confieso,38,15,2,,,,
40,-,Billy Ocean,Loverboy,-,3,26,,,,
41,-,Salt-N-Pepa,Let's Talk About Sex,-,7,12,,,,
42,-,Lionel Richie,"Say You, Say Me",-,1,78,,,,
43,down,The Commodores,Three Times a Lady,12,4,3,,,,
44,-,Kool & The Gang,Cherish,-,4,30,,,,
45,down,Anita Ward,Ring My Bell (Rerecording),22,21,10,,,,
46,down,"Earth, Wind & Fire",In the Stone,18,3,76,,,,
47,down,Jay Park,Me Like Yuh (feat. Hoody) [Korean Version],32,20,12,,,,
48,down,Gloria Gaynor,I Will Survive (Rerecorded),28,1,42,,,,
49,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),17,7,32,,,,
50,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,31,,,,
