Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yeuri La Realeza,Perfect (Spanish Version),17,1,0,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],4,1,0,,,,
3,down,Lionel Richie,"Say You, Say Me",2,1,0,,,,
4,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",8,1,0,,,,
5,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,0,,,,
6,up,Stevie Wonder,Part-Time Lover,35,1,0,,,,
7,down,Michael Jackson,One Day In Your Life,5,5,0,,,,
8,down,Stevie Wonder,I Just Called To Say I Love You,3,1,0,,,,
9,up,Amy Winehouse,Rehab,9,1,0,,,,
10,down,Kool & The Gang,Get Down On It,6,2,0,,,,
11,up,Salt-N-Pepa,Let's Talk About Sex,38,1,0,,,,
12,down,Lil Silvio & El Vega,Tienes La Magia,7,1,0,,,,
13,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",25,6,0,,,,
14,down,Kool & The Gang,Cherish,12,4,0,,,,
15,up,Kool & The Gang,Ladies Night (Single Version),21,6,0,,,,
16,up,Gloria Gaynor,I Will Survive (Rerecorded),24,10,0,,,,
17,-,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],-,1,0,,,,
18,up,Kool & The Gang,Celebration,27,2,0,,,,
19,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,7,0,,,,
20,up,Kool & The Gang,Fresh,20,1,0,,,,
21,up,Boney M.,Gotta Go Home,26,2,0,,,,
22,-,Des'ree,Life,-,5,0,,,,
23,down,Chic,Good Times,16,10,0,,,,
24,-,Toni Braxton,Un-Break My Heart,-,2,0,,,,
25,-,Usher,U Don't Have to Call,-,6,0,,,,
26,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,15,0,86,2019-11-03,86,2019-11-03
27,down,Jackson 5,I'll Be There,15,5,0,,,,
28,down,Anita Ward,Ring My Bell,13,7,0,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,6,0,,,,
30,up,Tina Turner,What's Love Got To Do With It,56,2,0,,,,
31,-,Ben E. King,Stand By Me,-,3,0,,,,
32,down,Dionne Warwick,I'll Never Love This Way Again (Remastered),28,4,0,,,,
33,down,Chic,Le Freak,14,7,0,,,,
34,-,DeBarge,Rhythm of the Night (Long Version),-,15,0,,,,
35,-,The Trammps,Disco Inferno,-,9,0,,,,
36,up,Lionel Richie,All Night Long (All Night),36,2,0,,,,
37,down,The Commodores,Three Times a Lady (Single Version),18,9,0,,,,
38,-,Erykah Badu,20 Feet Tall,-,1,0,,,,
39,down,Michael Jackson,Thriller,29,1,0,58,2019-11-03,58,2019-11-03
40,-,Donna Summer,Bad Girls (Live),-,3,0,,,,
41,-,Sandra,Maria Magdalena,-,8,0,,,,
42,up,Ben E. King,Stand By Me,52,3,0,,,,
43,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),33,4,0,,,,
44,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,7,0,,,,
45,-,Marvin Gaye,Sexual Healing,-,3,0,,,,
46,-,Warner/Chappell Productions,Professor Goodfoot,-,17,0,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,2,0,,,,
48,down,The Hues Corporation,Rock the Boat,22,15,0,,,,
49,down,Will Downing,A Million Ways,44,44,0,,,,
50,down,Diana Ross & Lionel Richie,Endless Love,23,4,0,,,,
51,down,Michael Jackson,Beat It (Single Version),32,1,0,,,,
52,down,Lou Rawls,You'll Never Find Another Love Like Mine,19,14,0,,,,
53,-,Donna Summer,Hot Stuff (Live),-,4,0,,,,
54,-,Philip Bailey,Easy Lover,-,2,0,,,,
55,-,Kool & The Gang,Ladies Night (Live) [Live],-,10,0,,,,
56,-,Roberta Flack,Killing Me Softly With His Song,-,6,0,,,,
57,-,Rick James,Super Freak (Pt. 1),-,4,0,,,,
58,down,James Brown,"I Got You (I Feel Good) (Live at Live 8, Murrayfield Stadium, Edinburgh, 6th July 2004)",11,11,0,,,,
59,-,James Brown,(I Got You) I Feel Good [Live],-,10,0,,,,
60,down,The Trammps,Disco Inferno (Single Edit),45,13,0,,,,
