Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,12,1,8,,,,
2,-,Anthony David,50/50 Love,-,1,9,,,,
3,up,Michael Jackson,Thriller,5,1,52,58,2019-11-03,58,2019-11-03
4,-,Toni Braxton,Un-Break My Heart,-,2,99,,,,
5,down,Amy Winehouse,Rehab,2,1,144,,,,
6,up,The Weeknd,Sacrifice,9,2,28,,,,
7,up,Doja Cat,Streets,7,4,14,27,2021-01-24,7,2021-03-07
8,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,23,,,,
9,up,La nuevejr,VAMPIREZA,25,9,3,,,,
10,up,Doja Cat,Say So,14,1,72,100,2020-02-02,6,2020-05-03
11,-,Kool & The Gang,Get Down On It,-,2,83,,,,
12,up,Stevie Wonder,Part-Time Lover,13,1,73,,,,
13,down,Kool & The Gang,Jungle Boogie,3,1,31,,,,
14,up,Michael Jackson,Billie Jean (Single Version),27,1,36,,,,
15,-,Foxy,Get Off (Remastered),-,15,2,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,16,1,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,134,,,,
18,-,Eamon,F**k It (I Don't Want You Back),-,13,13,,,,
19,-,Kool & The Gang,Cherish,-,2,24,,,,
20,up,Boney M.,Gotta Go Home,30,2,28,,,,
21,-,Stevie Wonder,Superstition,-,12,7,,,,
22,-,Michael Jackson,Beat It (Single Version),-,1,50,,,,
23,up,KAROL G,Si Te Confieso,31,15,22,,,,
24,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",24,1,131,,,,
25,up,Philip Bailey,Easy Lover,35,2,65,,,,
26,down,Rockwell,Somebody's Watching Me,1,1,32,,,,
27,down,Khalid,Better,22,22,8,,,,
28,down,The Weeknd,Can't Feel My Face,15,12,43,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,1,143,,,,
30,-,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],-,6,4,,,,
31,up,The Weeknd,Save Your Tears,34,1,43,80,2021-02-28,59,2021-03-21
32,-,Rihanna,Don't Stop the Music,-,5,27,,,,
33,down,John Legend,All of Me,28,2,66,,,,
34,-,Bruno Borlone & Boogie Mike,Everybody Funk,-,34,1,,,,
35,down,Lil Silvio & El Vega,Tienes La Magia,32,1,122,,,,
36,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],18,3,113,57,2020-07-26,57,2020-07-26
37,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],20,1,115,,,,
38,down,Khalid,Location,8,2,29,,,,
