Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,1,1,126,,,,
2,up,Michael Jackson,Billie Jean (Single Version),11,1,25,,,,
3,up,Kool & The Gang,Get Down On It,4,2,66,,,,
4,down,The Weeknd,Sacrifice,2,2,10,,,,
5,up,Michael Jackson,Thriller,9,1,34,58,2019-11-03,58,2019-11-03
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,1,126,,,,
7,up,Kool & The Gang,Celebration,47,2,47,,,,
8,up,Kool & The Gang,Jungle Boogie,27,1,16,,,,
9,up,Toni Braxton,Un-Break My Heart,18,2,85,,,,
10,up,Deniece Williams,Let's Hear It for the Boy,52,3,46,,,,
11,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",31,1,115,,,,
12,up,The Weeknd,Can't Feel My Face,19,12,26,,,,
13,down,Michael Jackson,Beat It (Single Version),5,1,39,,,,
14,down,Philip Bailey,Easy Lover,3,2,49,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,29,2,13,,,,
16,down,"Earth, Wind & Fire",In the Stone,13,3,106,,,,
17,-,Yarbrough & Peoples,Don't Stop The Music (Long Version),-,17,1,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,2,116,,,,
19,up,MC Hammer,U Can'T Touch This,21,3,12,,,,
20,-,The Weeknd,Save Your Tears,-,1,31,80,2021-02-28,59,2021-03-21
21,up,Rockwell,Somebody's Watching Me,32,1,19,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],35,1,107,,,,
23,-,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],-,1,97,,,,
24,up,Surfaces,Sunday Best,50,24,4,96,2020-03-01,27,2020-04-26
25,up,Doja Cat,Say So,36,1,54,100,2020-02-02,6,2020-05-03
26,-,Ben E. King,Stand By Me,-,3,12,,,,
27,-,The Haggis Horns,Haggis Express,-,22,2,,,,
28,-,Rokfella,Dilema (feat. Jenny) [Spanish Version],-,11,4,,,,
29,-,Lionel Richie,All Night Long (All Night) [Live],-,5,4,,,,
30,-,KAROL G,Si Te Confieso,-,15,7,,,,
31,-,Marvin Gaye,What's Going On,-,31,1,,,,
32,down,Kool & The Gang,Fresh,17,1,94,,,,
33,-,Gloria Gaynor,I Will Survive (Remix),-,1,27,,,,
34,up,Chic,Good Times,37,10,49,,,,
35,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,12,38,,,,
36,down,Stevie Wonder,Part-Time Lover,6,1,55,,,,
37,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],34,3,95,57,2020-07-26,57,2020-07-26
38,down,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),30,5,7,,,,
39,-,Tina Charles,Dance Little Lady Dance,-,6,77,,,,
40,down,Lil Silvio & El Vega,Tienes La Magia,12,1,112,,,,
41,up,Chubby Checker,Let's Twist Again,53,38,3,,,,
42,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,23,2,,,,
43,down,Salt-N-Pepa,Let's Talk About Sex,8,1,98,,,,
44,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,5,7,,,,
45,-,DeBarge,Rhythm of the Night,-,31,4,,,,
46,-,John Legend,All of Me,-,2,56,,,,
47,-,Tina Turner,What's Love Got To Do With It,-,2,82,,,,
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,7,9,,,,
