Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,1,1,107,58,2019-11-03,58,2019-11-03
2,up,Michael Jackson,Beat It (Single Version),2,1,105,,,,
3,-,The Stylistics,You Make Me Feel Brand New,-,3,1,,,,
4,up,The Spinners,Could It Be I'm Falling in Love,45,2,16,,,,
5,down,Michael Jackson,Billie Jean (Single Version),3,1,88,,,,
6,up,Kool & The Gang,Fresh,7,1,156,,,,
7,down,Stevie Wonder,Part-Time Lover,5,1,127,,,,
8,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",14,1,181,,,,
9,up,Deniece Williams,Let's Hear It for the Boy,15,3,94,,,,
10,-,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,-,1,50,,,,
11,up,Kool & The Gang,Get Down On It,16,2,130,,,,
12,up,Tina Charles,Dance Little Lady Dance,26,6,91,,,,
13,-,Bee Gees,Stayin' Alive,-,4,23,,,,
14,down,KC and the Sunshine Band,Give It Up,13,2,41,,,,
15,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,1,,,,
16,up,New Edition,Cool It Now,39,16,13,,,,
17,down,Kool & The Gang,Ladies Night,8,6,43,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,1,172,,,,
19,-,Ben E. King,Stand By Me,-,3,30,,,,
20,-,Lionel Richie,"Say You, Say Me",-,1,116,,,,
21,down,Rockwell,Knife,17,4,47,,,,
22,up,Rockwell,Somebody's Watching Me,34,1,73,,,,
23,-,Donna Summer,Bad Girls,-,1,35,,,,
24,up,Doja Cat,Say So,41,1,106,100,2020-02-02,6,2020-05-03
25,down,Amy Winehouse,Rehab,4,1,199,,,,
26,-,Boyz II Men,End of the Road,-,1,22,,,,
27,-,Chic,Good Times,-,10,4,,,,
28,up,Donna Summer,She Works Hard for the Money,40,6,29,,,,
29,down,The Weeknd,Blinding Lights,22,22,7,94,2019-12-01,1,2020-03-01
30,-,James Brown,I Got You (I Feel Good),-,13,14,,,,
31,up,Anita Ward,Ring My Bell,33,7,65,,,,
32,down,Rick James,Super Freak,29,2,40,,,,
33,down,Kool & The Gang,Cherish,21,4,83,,,,
34,down,Philip Bailey,Easy Lover,9,2,117,,,,
35,down,Donna Summer,On the Radio,28,17,25,,,,
36,down,Pharrell Williams,Happy,19,6,22,,,,
37,-,Akon,Right Now (Na Na Na),-,3,120,,,,
38,down,John Legend,All of Me,25,2,109,,,,
39,-,The Weeknd,Save Your Tears,-,1,74,80,2021-02-28,59,2021-03-21
40,down,Boney M.,Gotta Go Home,18,2,60,,,,
41,-,James Brown,Living In America (Live),-,9,26,,,,
42,down,Stevie Wonder,I Just Called To Say I Love You,10,1,136,,,,
43,down,"Lipps, Inc.",Funkytown,37,6,29,,,,
44,-,Lil Silvio & El Vega,Bandido Enamorado (feat. Dalmata),-,20,13,,,,
45,-,KAROL G,Si Te Confieso,-,15,29,,,,
46,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,35,9,16,,,,
47,-,Michael Jackson,The Girl Is Mine,-,4,55,,,,
48,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,4,24,,,,
49,-,Chaka Khan,I Feel for You,-,5,21,,,,
50,-,The Weeknd,Can't Feel My Face,-,12,79,,,,
51,-,Boyz II Men,This Is My Heart,-,51,1,,,,
52,-,Kool & The Gang,Cherish,-,2,42,,,,
53,-,Bobby Hebb,Sunny,-,53,1,,,,
54,-,El DeBarge,Who's Johnny,-,15,2,,,,
55,down,Des'ree,Life,23,5,20,,,,
56,-,Kool & The Gang,Joanna (Single Version),-,15,7,,,,
57,-,Mariah Carey,Emotions,-,13,7,,,,
58,-,Celi Bee & The Buzzy Bunch,"Macho (A Real, Real One)",-,58,1,,,,
59,-,Marvin Gaye,Sexual Healing,-,3,67,,,,
