Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,3,1,90,58,2019-11-03,58,2019-11-03
2,up,Philip Bailey,Easy Lover,22,2,100,,,,
3,down,Michael Jackson,Beat It (Single Version),2,1,88,,,,
4,up,The Weeknd,Die For You,18,4,7,,,,
5,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",5,1,164,,,,
6,up,Stevie Wonder,Part-Time Lover,9,1,110,,,,
7,up,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,19,1,37,,,,
8,up,KC and the Sunshine Band,Give It Up,14,2,24,,,,
9,down,Kool & The Gang,Fresh,8,1,140,,,,
10,-,Rockwell,Somebody's Watching Me,-,1,62,,,,
11,up,"Earth, Wind & Fire",Let's Groove,12,4,21,,,,
12,down,Evgeny Kiselevich & Warner Chappell Production Music,Chasing Fortune,1,1,3,,,,
13,-,Boney M.,Gotta Go Home,-,2,45,,,,
14,up,The Trammps,Disco Inferno,16,6,7,,,,
15,down,Michael Jackson,Billie Jean (Single Version),10,1,71,,,,
16,down,Toni Braxton,Un-Break My Heart,11,2,131,,,,
17,down,Kool & The Gang,Get Down On It,6,2,118,,,,
18,up,Michael Jackson,The Girl Is Mine,23,4,53,,,,
19,up,Donna Summer,On the Radio,41,17,11,,,,
20,up,Kool & The Gang,Ladies Night,40,6,26,,,,
21,-,Gloria Gaynor,I Will Survive (Rerecorded),-,1,72,,,,
22,up,Anita Ward,Ring My Bell,30,7,50,,,,
23,up,Deniece Williams,Let's Hear It for the Boy,27,3,77,,,,
24,up,New Edition,Cool It Now,31,16,6,,,,
25,-,Donna Summer,Bad Girls (feat. Jean Paul Gaultier) [Scandal Remix],-,6,1,,,,
26,down,Kool & The Gang,Celebration,24,2,73,,,,
27,-,Jackson 5,I'll Be There,-,3,39,,,,
28,up,Imagination,Just an Illusion,32,8,7,,,,
29,down,Rockwell,Knife,4,4,30,,,,
30,down,Lionel Richie,Hello,21,3,48,,,,
31,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,162,,,,
32,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,10,29,,,,
33,up,Lil Silvio & El Vega,Bandido Enamorado (feat. Dalmata),39,20,8,,,,
34,down,Lionel Richie,All Night Long (All Night) [Single Version],25,1,124,,,,
35,-,John Legend,All of Me,-,2,92,,,,
36,-,Ben E. King,Stand By Me,-,3,24,,,,
37,down,Amy Winehouse,Rehab,7,1,182,,,,
38,-,Lionel Richie,Dancing On the Ceiling,-,2,4,,,,
39,-,Chaka Khan,I Feel for You,-,5,15,,,,
40,-,Sade,Smooth Operator,-,22,3,,,,
41,-,The Weeknd,Can't Feel My Face,-,12,75,,,,
42,down,"Lipps, Inc.",Funkytown,33,6,20,,,,
43,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,43,1,,,,
44,down,Donna Summer,She Works Hard for the Money,15,6,14,,,,
45,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,9,10,,,,
46,-,Doja Cat,Say So,-,1,98,100,2020-02-02,6,2020-05-03
