Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Ocean,Caribbean Queen (No More Love On the Run),17,1,41,,,,
2,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],4,1,5,,,,
3,up,Doja Cat,Say So,15,1,22,100,2020-02-02,6,2020-05-03
4,up,Aya Nakamura,Djadja,6,2,11,85,2020-06-28,70,2020-07-19
5,up,Lionel Richie,All Night Long (All Night) [Single Version],8,1,44,,,,
6,down,Amy Winehouse,Rehab,1,1,44,,,,
7,up,Donna Summer,Hot Stuff (Live),22,4,26,,,,
8,up,Lionel Richie,All Night Long (All Night),13,2,30,,,,
9,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,44,,,,
10,up,Jackson 5,I'll Be There,11,5,11,,,,
11,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],9,3,13,57,2020-07-26,57,2020-07-26
12,up,Kool & The Gang,Fresh,31,1,36,,,,
13,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",38,1,42,,,,
14,up,Blackfoot,How Is Heaven,23,14,2,,,,
15,down,Stevie Wonder,I Just Called To Say I Love You,2,1,35,,,,
16,down,Chic,Le Freak,12,7,25,,,,
17,down,"Earth, Wind & Fire",In the Stone,7,3,33,,,,
18,up,Patrice Rushen,"Forget Me Nots (12"" Version)",28,7,22,,,,
19,-,Lil Silvio & El Vega,Tienes La Magia,-,1,41,,,,
20,-,Tina Charles,Dance Little Lady Dance,-,6,37,,,,
21,-,Deniece Williams,Let's Hear It for the Boy,-,3,7,,,,
22,-,Sandra,Maria Magdalena,-,8,3,,,,
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,5,36,,,,
24,-,Donna Summer,She Works Hard for the Money,-,9,1,,,,
25,-,Kool & The Gang,Celebration,-,2,16,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,2,41,,,,
27,down,Salt-N-Pepa,Let's Talk About Sex,16,1,44,,,,
28,-,Billy Ocean,Loverboy,-,3,13,,,,
29,up,Lionel Richie,"Say You, Say Me",37,1,41,,,,
30,down,Usher,U Don't Have to Call,21,6,33,,,,
31,up,John Legend,All of Me,43,2,29,,,,
32,down,Marvin Gaye,Sexual Healing,18,3,30,,,,
33,-,Sade,Smooth Operator (Single Version),-,18,4,,,,
34,down,Lou Rawls,You'll Never Find Another Love Like Mine,27,12,10,,,,
35,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,7,27,,,,
36,-,Michael Jackson,The Girl Is Mine,-,4,13,,,,
37,down,Kool & The Gang,Cherish,30,4,19,,,,
38,up,Akon,Right Now (Na Na Na),41,3,32,,,,
39,-,Rick James,Super Freak (Pt. 1),-,4,20,,,,
40,-,Real McCoy,Run Away,-,10,11,,,,
41,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,35,1,,,,
42,down,Gloria Gaynor,I Will Survive (Rerecorded),26,10,18,,,,
43,down,Sean Paul,Get Busy,32,7,7,,,,
44,down,Lionel Richie,Hello,42,3,16,,,,
45,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,3,,,,
