Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,4,1,123,,,,
2,up,The Weeknd,Sacrifice,5,2,7,,,,
3,down,Michael Jackson,Thriller,1,1,31,58,2019-11-03,58,2019-11-03
4,down,Stevie Wonder,Part-Time Lover,2,1,52,,,,
5,up,Lionel Richie,"Say You, Say Me",22,1,98,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,6,1,101,,,,
7,-,Yung Bleu & Kehlani,Beautiful Lies,-,7,1,,,,
8,-,Imagination,Just an Illusion,-,8,2,,,,
9,-,Donna Summer,She Works Hard For the Money,-,9,2,,,,
10,up,Chic,Good Times,32,10,46,,,,
11,up,Kool & The Gang,Get Down On It,14,2,63,,,,
12,-,Rockwell,Somebody's Watching Me,-,10,9,,,,
13,down,Philip Bailey,Easy Lover,10,2,46,,,,
14,up,Gloria Gaynor,I Will Survive (Rerecorded),37,1,64,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,11,4,6,2021-03-14,2,2021-05-09
16,-,Warner/Chappell Productions,Up U Down,-,16,1,,,,
17,up,Bee Gees,Stayin' Alive,28,4,18,,,,
18,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",21,1,112,,,,
19,up,Kool & The Gang,Jungle Boogie,42,1,13,,,,
20,-,Warner/Chappell Productions,Another Season,-,20,1,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,13,2,10,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,1,123,,,,
23,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,23,1,,,,
24,down,"Earth, Wind & Fire",In the Stone,15,3,103,,,,
25,-,Foreigner,I Want to Know What Love Is,-,25,1,,,,
26,down,Doja Cat,Say So,20,1,51,100,2020-02-02,6,2020-05-03
27,down,Tina Turner,What's Love Got To Do With It,17,2,81,,,,
28,down,Kool & The Gang,Fresh,3,1,92,,,,
29,down,Rockwell,Somebody's Watching Me,12,1,16,,,,
30,down,Michael Jackson,Billie Jean (Single Version),8,1,22,,,,
31,-,Leon Ware,Urban Nights,-,31,1,,,,
32,-,Kool & The Gang,Joanna,-,32,1,,,,
33,-,Deniece Williams,Let's Hear It for the Boy,-,3,44,,,,
34,-,Roberta Flack,Killing Me Softly With His Song,-,6,1,,,,
35,-,Marvin Gaye,Sexual Healing,-,3,59,,,,
36,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],35,3,92,57,2020-07-26,57,2020-07-26
37,up,Michael Jackson,Wanna Be Startin' Somethin',38,1,17,,,,
38,down,Donna Summer,Bad Girls,30,1,11,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,2,113,,,,
40,-,DeBarge,Rhythm of the Night,-,31,3,,,,
41,-,MC Hammer,U Can'T Touch This,-,3,10,,,,
42,-,Michael Jackson,One Day In Your Life,-,5,32,,,,
43,-,Kool & The Gang,Cherish,-,4,44,,,,
44,down,Kool & The Gang,Get Down It,33,7,25,,,,
45,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,104,,,,
46,-,James Brown,Living In America (Live),-,9,22,,,,
47,-,"Earth, Wind & Fire",September,-,18,1,,,,
48,-,The Trammps,Disco Inferno,-,48,1,,,,
49,down,Tina Charles,Dance Little Lady Dance,29,6,76,,,,
50,-,DLux,Otro Día Más,-,50,1,,,,
51,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],36,1,96,,,,
52,-,Kool & The Gang,Get Down On It,-,20,3,,,,
53,-,Donna Summer,On the Radio (Live),-,12,26,,,,
54,-,Anita Ward,Ring My Bell (Rerecording),-,21,15,,,,
55,-,John Legend,All of Me,-,2,55,,,,
56,-,Rupert Holmes,Escape (The Pina Colada Song),-,45,1,,,,
57,down,Kool & The Gang,Ladies Night (Single Version),31,6,49,,,,
