Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yeuri La Realeza,Perfect (Spanish Version),3,1,3,,,,
2,down,Amy Winehouse,Rehab,1,1,3,,,,
3,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",7,1,3,,,,
4,up,Lionel Richie,All Night Long (All Night) [Single Version],6,1,3,,,,
5,up,Stevie Wonder,Part-Time Lover,9,1,3,,,,
6,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,3,,,,
7,down,Lionel Richie,"Say You, Say Me",4,1,3,,,,
8,up,Salt-N-Pepa,Let's Talk About Sex,8,1,3,,,,
9,-,Ramos,La Vida Loca,-,9,1,,,,
10,up,"Earth, Wind & Fire",Let's Groove,19,4,2,,,,
11,up,Stevie Wonder & Paul McCartney,Ebony & Ivory,24,9,3,,,,
12,down,Usher,U Don't Have to Call,11,6,3,,,,
13,up,Marvin Gaye,Sexual Healing,32,3,3,,,,
14,down,Billy Ocean,Caribbean Queen (No More Love On the Run),10,1,3,,,,
15,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),30,4,3,,,,
16,up,Donna Summer,Hot Stuff (Live),22,4,3,,,,
17,down,Stevie Wonder,I Just Called To Say I Love You,15,1,3,,,,
18,down,Toni Braxton,Un-Break My Heart,14,2,3,,,,
19,down,Michael Jackson,One Day In Your Life,12,5,3,,,,
20,down,Kool & The Gang,Fresh,16,1,3,,,,
21,down,Lionel Richie,All Night Long (All Night),2,2,3,,,,
22,up,Chic,Good Times,50,15,2,,,,
23,up,James Brown,(I Got You) I Feel Good [Live],23,10,2,,,,
24,-,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],-,1,1,,,,
25,up,The Trammps,Disco Inferno,29,9,3,,,,
26,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),38,7,3,,,,
27,-,Whitney Houston,I Will Always Love You,-,5,1,,,,
28,up,Donna Summer,Bad Girls (Live),34,3,3,,,,
29,up,Donna Summer,On the Radio (Live),49,12,3,,,,
30,-,Deniece Williams,Let's Hear It for the Boy,-,3,1,,,,
31,-,DeBarge,Rhythm of the Night (Long Version),-,15,1,,,,
32,-,Ben E. King,Stand By Me,-,3,1,,,,
33,down,The Hues Corporation,Rock the Boat,27,21,2,,,,
34,down,Warner/Chappell Productions,Professor Goodfoot,17,17,3,,,,
35,up,Marvin Gaye,Let's Get It On,41,6,3,,,,
36,down,Roberta Flack,Killing Me Softly With His Song,13,6,3,,,,
37,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,14,1,,,,
38,up,Akon,Right Now (Na Na Na),52,3,3,,,,
39,up,Whitney Houston,I Will Always Love You (2000 Remaster),45,7,3,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,2,3,,,,
41,down,Tina Charles,Dance Little Lady Dance,35,6,3,,,,
42,-,The Commodores,Three Times a Lady (Single Version),-,9,2,,,,
43,down,Rick James,Super Freak (Pt. 1),31,4,3,,,,
44,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),46,17,3,,,,
45,up,Lou Rawls,You'll Never Find Another Love Like Mine (Live),47,23,2,,,,
46,down,Lil Silvio & El Vega,Tienes La Magia,36,1,3,,,,
47,down,John Legend,All of Me,37,2,2,,,,
48,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,1,,,,
49,down,Kool & The Gang,Get Down On It,43,2,3,,,,
50,-,Eamon,F**k It (I Don't Want You Back),-,13,1,,,,
51,-,Diana Ross & Lionel Richie,Endless Love,-,4,2,,,,
