Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,I Just Called To Say I Love You,-,1,65,,,,
2,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,1,37,2021-02-21,8,2021-03-21
3,down,Khalid,Location,2,2,9,,,,
4,down,Amy Winehouse,Rehab,1,1,80,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,80,,,,
6,up,Salt-N-Pepa,Let's Talk About Sex,10,1,76,,,,
7,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",4,1,76,,,,
8,up,Lil Silvio & El Vega,Tienes La Magia,24,1,73,,,,
9,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],13,3,49,57,2020-07-26,57,2020-07-26
10,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],15,1,58,,,,
11,up,Kool & The Gang,Fresh,17,1,60,,,,
12,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,12,5,,,,
13,up,Lionel Richie,All Night Long (All Night),21,2,56,,,,
14,-,Ollie & Jerry,Breakin'...There's No Stopping Us (Club Mix),-,14,1,,,,
15,-,John Legend,All of Me,-,2,49,,,,
16,-,"Earth, Wind & Fire",In the Stone,-,3,64,,,,
17,-,James Ingram,Yah-Mo Be There,-,17,1,,,,
18,down,Tina Turner,What's Love Got To Do With It,12,2,48,,,,
19,up,Lionel Richie,"Say You, Say Me",33,1,71,,,,
20,down,Billy Ocean,Caribbean Queen (No More Love On the Run),7,1,77,,,,
21,up,Usher,U Don't Have to Call,28,6,56,,,,
22,-,Stevie Wonder,Superstition,-,12,4,,,,
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,5,72,,,,
24,down,Tui,Ripa Na Xulipa,23,9,3,,,,
25,down,Patrice Rushen,Forget Me Nots,11,3,31,,,,
26,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],18,1,34,,,,
27,-,Shakira & Beyoncé,Beautiful Liar,-,19,4,,,,
28,up,Velvet Echo,Heart Goes Rogue (feat. Ty Richmond),35,17,2,,,,
29,-,Kool & The Gang,Ladies Night (Single Version),-,6,22,,,,
30,-,Akon,Right Now (Na Na Na),-,3,52,,,,
31,down,Chaka Khan,I Feel for You,25,5,2,,,,
32,-,Marvin Gaye,Sexual Healing,-,3,44,,,,
33,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,5,,,,
