Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gloria Gaynor,I Will Survive (Remix),15,1,11,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],8,1,65,,,,
3,down,Amy Winehouse,Rehab,1,1,66,,,,
4,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,66,,,,
5,down,Tina Turner,What's Love Got To Do With It,4,2,41,,,,
6,up,Billy Ocean,Caribbean Queen (No More Love On the Run),10,1,63,,,,
7,-,Brian McKnight,One Last Cry (Newly Recorded Version),-,7,1,,,,
8,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],7,3,35,57,2020-07-26,57,2020-07-26
9,up,Rick James,Super Freak (Pt. 1),37,4,31,,,,
10,down,Stevie Wonder,I Just Called To Say I Love You,2,1,57,,,,
11,up,Salt-N-Pepa,Let's Talk About Sex,16,1,64,,,,
12,down,Lil Silvio & El Vega,Tienes La Magia,11,1,59,,,,
13,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,12,3,,,,
14,up,Patrice Rushen,Forget Me Nots,18,3,19,,,,
15,down,Lionel Richie,All Night Long (All Night),9,2,44,,,,
16,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],6,1,21,,,,
17,up,"Earth, Wind & Fire",Boogie Wonderland,42,3,11,,,,
18,down,Lionel Richie,"Say You, Say Me",13,1,62,,,,
19,-,Sean Paul,Get Busy,-,7,12,,,,
20,up,Nathy Peluso,Dafne,46,11,2,,,,
21,-,Luther Vandross,Here and Now,-,21,1,,,,
22,up,Donna Summer,Bad Girls (Live),28,3,43,,,,
23,up,Real McCoy,Run Away,39,10,30,,,,
24,up,Tina Charles,Dance Little Lady Dance,33,6,54,,,,
25,up,Kool & The Gang,Ooh La La La (Let's Go Dancing),36,11,6,,,,
26,down,Kool & The Gang,Fresh,5,1,51,,,,
27,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),23,5,58,,,,
28,down,Chic,Le Freak,12,7,45,,,,
29,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],38,1,44,,,,
30,down,Usher,U Don't Have to Call,29,6,48,,,,
31,-,The Commodores,Three Times a Lady (Single Version),-,9,16,,,,
32,-,Donna Summer,She Works Hard for the Money,-,9,5,,,,
33,down,Michael Jackson,The Girl Is Mine,25,4,26,,,,
34,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",44,6,29,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,2,61,,,,
36,-,Sean Paul,We Be Burnin',-,36,2,,,,
37,up,Dojo Cuts,Sonny's Strut,41,6,3,,,,
38,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",21,1,64,,,,
39,up,Chic,Good Times,40,10,27,,,,
40,-,Michael Jackson,One Day In Your Life,-,5,24,,,,
41,down,Gloria Gaynor,I Will Survive (Rerecorded),14,10,35,,,,
42,down,Lionel Richie,Hello,32,3,27,,,,
43,up,Kool & The Gang,Get Down On It,47,2,35,,,,
44,-,Anita Ward,Ring My Bell (Rerecording),-,21,6,,,,
