Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,3,1,63,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,17,1,54,,,,
3,down,Tina Turner,What's Love Got To Do With It,2,2,38,,,,
4,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,63,,,,
5,up,Patrice Rushen,Forget Me Nots,40,3,16,,,,
6,up,Lionel Richie,"Say You, Say Me",8,1,59,,,,
7,up,Gloria Gaynor,I Will Survive (Remix),16,1,8,,,,
8,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,62,,,,
9,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],5,1,18,,,,
10,down,Salt-N-Pepa,Let's Talk About Sex,9,1,62,,,,
11,-,Sade,Smooth Operator,-,1,6,,,,
12,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],6,3,32,57,2020-07-26,57,2020-07-26
13,down,Lil Silvio & El Vega,Tienes La Magia,4,1,56,,,,
14,-,Gloria Gaynor,I Will Survive (Rerecorded),-,1,33,,,,
15,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",36,1,61,,,,
16,down,Billy Ocean,Caribbean Queen (No More Love On the Run),12,1,60,,,,
17,down,Chic,Le Freak,7,7,42,,,,
18,down,Donna Summer,Bad Girls (Live),13,3,40,,,,
19,up,Toni Braxton,Un-Break My Heart,45,2,49,,,,
20,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],32,1,41,,,,
21,down,"Earth, Wind & Fire",Boogie Wonderland,15,3,8,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,2,58,,,,
23,-,Dojo Cuts,Sonny's Strut,-,6,1,,,,
24,up,Real McCoy,Run Away,31,10,27,,,,
25,-,Vedo,Dilemma (Remake),-,9,1,,,,
26,up,Kool & The Gang,Ooh La La La (Let's Go Dancing),30,11,4,,,,
27,-,Kool & The Gang,Fresh,-,1,48,,,,
28,down,"Earth, Wind & Fire",In the Stone,23,3,52,,,,
29,-,The Fearless Flyers,Assassin,-,29,1,,,,
30,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,5,55,,,,
31,-,Michael Jackson,One Day In Your Life,-,5,23,,,,
32,up,Kool & The Gang,Get Down On It,38,2,32,,,,
33,down,Tina Charles,Dance Little Lady Dance,25,6,51,,,,
34,down,Doja Cat,Say So,28,1,38,100,2020-02-02,6,2020-05-03
35,-,Deniece Williams,Let's Hear It for the Boy,-,3,14,,,,
36,up,Diana Ross & Lionel Richie,Endless Love,41,4,19,,,,
37,down,Lou Rawls,You'll Never Find Another Love Like Mine,24,12,22,,,,
38,-,John Legend,All of Me,-,2,41,,,,
39,-,Salt-N-Pepa,Let's Talk About Sex,-,7,7,,,,
40,-,Usher,U Don't Have to Call,-,6,45,,,,
41,-,Jesse Green,Nice ‘N’ Slow,-,13,1,,,,
