Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Beat It (Single Version),4,1,122,,,,
2,down,Michael Jackson,Billie Jean (Single Version),1,1,105,,,,
3,up,Stevie Wonder,Part-Time Lover,3,1,143,,,,
4,down,Michael Jackson,Thriller,2,1,124,58,2019-11-03,58,2019-11-03
5,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",8,1,198,,,,
6,-,Roberta Flack,Killing Me Softly With His Song,-,6,4,,,,
7,-,Lionel Richie,Hello,-,3,64,,,,
8,up,Lil Silvio & El Vega,Tienes La Magia,16,1,165,,,,
9,down,Philip Bailey,Easy Lover,5,2,134,,,,
10,up,Rockwell,Somebody's Watching Me,18,10,13,,,,
11,down,Amy Winehouse,Rehab,7,1,216,,,,
12,down,John Legend,All of Me,6,2,121,,,,
13,-,Kool & The Gang,Cherish,-,4,93,,,,
14,up,Ben E. King,Stand By Me,26,3,34,,,,
15,down,Anita Ward,Ring My Bell,11,7,82,,,,
16,-,Rick James,Super Freak,-,2,48,,,,
17,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,57,,,,
18,down,Kool & The Gang,Cherish,17,7,8,,,,
19,-,KC and the Sunshine Band,Give It Up,-,2,55,,,,
20,-,Nivatak,Smells Like Nirvana,-,3,5,,,,
21,down,Kool & The Gang,Fresh,15,10,4,,,,
22,-,Diana Ross & Lionel Richie,Endless Love,-,4,50,,,,
23,down,Rockwell,Knife,14,4,63,,,,
24,-,Chaka Khan,I Feel for You,-,5,29,,,,
25,down,Boney M.,Gotta Go Home,23,2,77,,,,
26,up,Mariah Carey,Emotions,32,13,13,,,,
27,-,Kool & The Gang,Get Down On It,-,20,5,,,,
28,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,185,,,,
29,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,21,9,26,,,,
30,-,New Edition,Cool It Now,-,16,18,,,,
31,-,Tina Charles,Dance Little Lady Dance,-,6,99,,,,
32,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,114,,,,
33,down,Kronomuzik,Upside down (feat. ALAMELOOO),27,24,3,,,,
34,-,Kool & The Gang,Celebration,-,2,92,,,,
35,-,The Weeknd,Can't Feel My Face,-,12,89,,,,
36,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],25,3,147,57,2020-07-26,57,2020-07-26
37,-,The Pointer Sisters,Neutron Dance,-,37,2,,,,
38,down,Donna Summer,She Works Hard for the Money,36,6,44,,,,
39,-,Diana Ross,I'm Coming Out,-,39,1,,,,
40,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,52,,,,
41,down,Boyz II Men,End of the Road,22,1,26,,,,
42,-,The Pointer Sisters,Slow Hand,-,25,1,,,,
