Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,4,1,69,,,,
2,up,Lionel Richie,All Night Long (All Night),19,2,46,,,,
3,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,69,,,,
4,down,Lionel Richie,All Night Long (All Night) [Single Version],3,1,68,,,,
5,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",10,1,66,,,,
6,up,Dojo Cuts,Sonny's Strut,21,6,6,,,,
7,-,Kool & The Gang,Celebration,-,7,6,,,,
8,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],12,3,38,57,2020-07-26,57,2020-07-26
9,up,Lil Silvio & El Vega,Tienes La Magia,14,1,62,,,,
10,up,Usher,U Don't Have to Call,11,6,50,,,,
11,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],8,1,24,,,,
12,-,Sandra,Maria Magdalena,-,8,12,,,,
13,down,Toni Braxton,Un-Break My Heart,7,2,53,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,64,,,,
15,-,Kool & The Gang,Get Down On It,-,2,37,,,,
16,up,"Earth, Wind & Fire",In the Stone,18,3,57,,,,
17,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],15,1,47,,,,
18,up,Salt-N-Pepa,Let's Talk About Sex,25,7,10,,,,
19,up,Real McCoy,Run Away,24,10,33,,,,
20,-,Khalid,Location,-,2,1,,,,
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,5,61,,,,
22,down,Billy Ocean,Caribbean Queen (No More Love On the Run),16,1,66,,,,
23,-,Adriana Evans,El Sol,-,18,1,,,,
24,up,John Legend,All of Me,28,2,43,,,,
