Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,1,1,69,58,2019-11-03,58,2019-11-03
2,-,Vegedream,Ramenez la coupe à la maison,-,2,2,,,,
3,up,Michael Jackson,Billie Jean (Single Version),3,1,50,,,,
4,up,Amy Winehouse,Rehab,6,1,161,,,,
5,-,Deniece Williams,Let's Hear It for the Boy,-,3,59,,,,
6,down,Michael Jackson,Beat It (Single Version),2,1,67,,,,
7,up,Kool & The Gang,Get Down On It,18,2,97,,,,
8,-,Mike Dilorenzo,What We Need (feat. Anna Moore),-,8,2,,,,
9,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",8,1,144,,,,
10,up,Diana King,L-L-Lies (Jamaican Pop Mix),37,10,2,,,,
11,up,Zity,Ojos Marrones,35,10,6,,,,
12,up,Kool & The Gang,Cherish,15,4,54,,,,
13,up,Michael Jackson,Wanna Be Startin' Somethin',21,1,40,,,,
14,down,Stevie Wonder,Part-Time Lover,4,1,89,,,,
15,up,"Lipps, Inc.",Funkytown,34,6,10,,,,
16,-,Bee Gees,Stayin' Alive,-,4,22,,,,
17,down,The Weeknd,Sacrifice,13,2,45,,,,
18,up,Kool & The Gang,Ladies Night,26,6,10,,,,
19,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,19,1,,,,
20,-,Nivatak,Smells Like Nirvana,-,3,2,,,,
21,-,Michael Jackson,Human Nature,-,19,2,,,,
22,down,Philip Bailey,Easy Lover,16,2,81,,,,
23,-,Donna Summer,Bad Girls,-,1,19,,,,
24,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),38,10,9,,,,
25,up,The Weeknd,Save Your Tears,33,1,59,80,2021-02-28,59,2021-03-21
26,-,The Platters,Only You (And You Alone),-,21,2,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,151,,,,
28,-,James Brown,I Got You (I Feel Good) [Live],-,25,1,,,,
29,-,Boney M.,Gotta Go Home,-,2,34,,,,
30,-,The Weeknd,Can't Feel My Face,-,12,57,,,,
31,down,Kool & The Gang,Jungle Boogie,7,1,46,,,,
32,-,Jesse Green,Nice and Slow,-,17,7,,,,
33,down,Diana Ross & Lionel Richie,Endless Love,5,4,38,,,,
34,-,Silver Convention,Get Up and Boogie (That's Right),-,22,10,,,,
35,-,Tina Turner,What's Love Got To Do With It,-,2,88,,,,
36,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,3,126,57,2020-07-26,57,2020-07-26
37,-,John Legend,All of Me,-,2,74,,,,
38,down,Akon,Right Now (Na Na Na),32,3,97,,,,
39,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,4,8,,,,
40,down,Doja Cat,Say So,29,1,89,100,2020-02-02,6,2020-05-03
41,-,Kyle Thornton & The Company,Read Receipts,-,18,8,,,,
42,-,Stevie Wonder,Master Blaster (Jammin'),-,30,3,,,,
43,down,Lil Silvio & El Vega,Tienes La Magia,20,1,131,,,,
44,down,Toni Braxton,Un-Break My Heart,11,2,113,,,,
