Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,13,1,30,58,2019-11-03,58,2019-11-03
2,up,Stevie Wonder,Part-Time Lover,8,1,51,,,,
3,up,Kool & The Gang,Fresh,30,1,91,,,,
4,up,Amy Winehouse,Rehab,5,1,122,,,,
5,down,The Weeknd,Sacrifice,2,2,6,,,,
6,down,Stevie Wonder,I Just Called To Say I Love You,3,1,100,,,,
7,up,Lil Silvio & El Vega,Tienes La Magia,9,1,109,,,,
8,up,Michael Jackson,Billie Jean (Single Version),12,1,21,,,,
9,up,Erykah Badu,20 Feet Tall,52,1,46,,,,
10,up,Philip Bailey,Easy Lover,17,2,45,,,,
11,-,The Bingtones,American Dream,-,7,14,,,,
12,up,Rockwell,Somebody's Watching Me,29,1,15,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,26,2,9,,,,
14,down,Kool & The Gang,Get Down On It,10,2,62,,,,
15,up,"Earth, Wind & Fire",In the Stone,19,3,102,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,1,122,,,,
17,up,Tina Turner,What's Love Got To Do With It,21,2,80,,,,
18,down,Michael Jackson,Beat It (Single Version),15,1,36,,,,
19,up,Chic,Le Freak,47,7,69,,,,
20,up,Doja Cat,Say So,32,1,50,100,2020-02-02,6,2020-05-03
21,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",11,1,111,,,,
22,up,Lionel Richie,"Say You, Say Me",38,1,97,,,,
23,-,Ben E. King,Stand By Me,-,3,11,,,,
24,-,John Travolta & Olivia Newton-John,Summer Nights,-,6,11,,,,
25,-,Donna Summer,She Works Hard for the Money (Live),-,9,5,,,,
26,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,11,3,6,2021-03-14,2,2021-05-09
27,down,Kool & The Gang,Celebration,6,2,44,,,,
28,up,Bee Gees,Stayin' Alive,39,4,17,,,,
29,-,Tina Charles,Dance Little Lady Dance,-,6,75,,,,
30,-,Donna Summer,Bad Girls,-,1,10,,,,
31,down,Kool & The Gang,Ladies Night (Single Version),7,6,48,,,,
32,down,Chic,Good Times,24,10,45,,,,
33,down,Kool & The Gang,Get Down It,16,7,24,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,2,112,,,,
35,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],33,3,91,57,2020-07-26,57,2020-07-26
36,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],37,1,95,,,,
37,down,Gloria Gaynor,I Will Survive (Rerecorded),34,1,63,,,,
38,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,16,,,,
39,-,Akon,Right Now (Na Na Na),-,3,69,,,,
40,-,Tui,Ripa Na Xulipa,-,9,29,,,,
41,down,Toni Braxton,Un-Break My Heart,20,2,82,,,,
42,down,Kool & The Gang,Jungle Boogie,1,1,12,,,,
43,up,The Weeknd,I Feel It Coming (feat. Daft Punk),53,7,7,,,,
