Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,1,1,9,,,,
2,up,Amy Winehouse,Rehab,5,1,145,,,,
3,down,Anthony David,50/50 Love,2,1,10,,,,
4,up,The Weeknd,Sacrifice,6,2,29,,,,
5,up,Kool & The Gang,Jungle Boogie,13,1,32,,,,
6,up,Doja Cat,Streets,7,4,15,27,2021-01-24,7,2021-03-07
7,down,Michael Jackson,Thriller,3,1,53,58,2019-11-03,58,2019-11-03
8,up,Doja Cat,Say So,10,1,73,100,2020-02-02,6,2020-05-03
9,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,9,5,,,,
10,-,Zity,Ojos Marrones,-,10,1,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,135,,,,
12,up,Stevie Wonder,Part-Time Lover,12,1,74,,,,
13,-,The Bingtones,American Dream,-,7,18,,,,
14,up,The Weeknd,Can't Feel My Face,28,12,44,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,1,144,,,,
16,up,Rockwell,Somebody's Watching Me,26,1,33,,,,
17,up,Michael Jackson,Beat It (Single Version),22,1,51,,,,
18,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",24,1,132,,,,
19,up,Rihanna,Don't Stop the Music,32,5,28,,,,
20,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],36,3,114,57,2020-07-26,57,2020-07-26
21,-,Kool & The Gang,Fresh,-,1,108,,,,
22,-,Nelly,Dilemma,-,22,5,,,,
23,-,"Lipps, Inc.",Funkytown,-,16,8,,,,
24,up,The Weeknd,Save Your Tears,31,1,44,80,2021-02-28,59,2021-03-21
25,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,15,,,,
26,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],37,1,116,,,,
27,-,Des'ree,Life,-,5,15,,,,
28,down,Philip Bailey,Easy Lover,25,2,66,,,,
29,-,Akon,Right Now (Na Na Na),-,3,87,,,,
30,-,Stevie Wonder,Master Blaster (Jammin'),-,30,2,,,,
31,-,Real McCoy,Run Away,-,10,56,,,,
32,-,Stevie Wonder,I Just Called To Say I Love You,-,1,117,,,,
33,-,Deniece Williams,Let's Hear It for the Boy,-,3,52,,,,
34,down,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],30,6,5,,,,
35,down,La nuevejr,VAMPIREZA,9,9,4,,,,
36,down,Lil Silvio & El Vega,Tienes La Magia,35,1,123,,,,
