Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Huayno Soul,Ojos Azules,-,1,1,,,,
2,up,Khalid,Location,2,2,19,,,,
3,up,Amy Winehouse,Rehab,4,1,90,,,,
4,-,Michael Jackson,Thriller,-,1,3,58,2019-11-03,58,2019-11-03
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,1,90,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,6,2,11,37,2021-02-21,8,2021-03-21
7,-,Lionel Richie,"Say You, Say Me",-,1,76,,,,
8,up,Patrice Rushen,Forget Me Nots,10,1,6,,,,
9,up,"Earth, Wind & Fire",In the Stone,41,3,73,,,,
10,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,10,2,,,,
11,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",7,1,86,,,,
12,down,The Weeknd,Save Your Tears,1,1,5,80,2021-02-28,59,2021-03-21
13,up,Kool & The Gang,Ladies Night (Single Version),15,6,26,,,,
14,up,Tina Turner,What's Love Got To Do With It,31,2,53,,,,
15,up,Lil Silvio & El Vega,Tienes La Magia,19,1,83,,,,
16,up,Rick James,Super Freak (Pt. 1),36,4,34,,,,
17,down,Amii Stewart,Knock On Wood,14,3,9,,,,
18,-,Whitney Houston,One Moment In Time (2000 Remaster),-,18,1,,,,
19,-,Tina Charles,Dance Little Lady Dance,-,6,58,,,,
20,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],21,1,67,,,,
21,-,Deniece Williams,Let's Hear It for the Boy,-,3,24,,,,
22,up,Donna Summer,Bad Girls (Live),33,3,48,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,23,1,74,,,,
24,-,Marvin Gaye,Sexual Healing,-,3,45,,,,
25,-,Mawbb,Yo Perreo Sola (Aleteo Remix),-,19,5,,,,
26,down,Billy Ocean,Caribbean Queen (No More Love On the Run),20,1,87,,,,
27,down,"Earth, Wind & Fire",Boogie Wonderland,17,3,17,,,,
28,down,Gloria Gaynor,I Will Survive (Rerecorded),11,9,5,,,,
29,down,Lou Rawls,You'll Never Find Another Love Like Mine,18,12,28,,,,
30,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],26,3,59,57,2020-07-26,57,2020-07-26
31,-,Billy Ocean,Loverboy,-,3,25,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],3,1,83,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,82,,,,
34,-,Chaka Khan,I Feel for You,-,5,4,,,,
35,-,Real McCoy,Automatic Lover (Call for Love),-,35,1,,,,
36,-,"Earth, Wind & Fire",Let's Groove,-,4,9,,,,
37,up,Real McCoy,Run Away,40,10,46,,,,
38,-,WOODZ,BUMP BUMP,-,32,1,,,,
39,down,Erykah Badu,20 Feet Tall,9,1,31,,,,
40,-,Surfaces,Sunday Best,-,24,2,96,2020-03-01,27,2020-04-26
