Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,0,,,,
2,up,Lionel Richie,"Say You, Say Me",2,1,0,,,,
3,up,Kool & The Gang,Get Down On It,14,2,0,,,,
4,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",5,1,0,,,,
5,down,Lil Silvio & El Vega,Tienes La Magia,4,1,0,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],9,1,0,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,7,0,,,,
8,down,Stevie Wonder,I Just Called To Say I Love You,3,1,0,,,,
9,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",11,6,0,,,,
10,up,Chic,Le Freak,32,7,0,,,,
11,down,Gloria Gaynor,I Will Survive (Rerecorded),10,1,0,,,,
12,up,James Brown,(I Got You) I Feel Good [Live],22,10,0,,,,
13,up,Kool & The Gang,Celebration,27,2,0,,,,
14,down,Diana Ross & Lionel Richie,Endless Love,12,4,0,,,,
15,up,Lou Rawls,You'll Never Find Another Love Like Mine,26,14,0,,,,
16,down,Michael Jackson,One Day In Your Life,7,5,0,,,,
17,up,Boney M.,Gotta Go Home,21,2,0,,,,
18,up,Kool & The Gang,Fresh,20,1,0,,,,
19,-,The Brothers Johnson,Stomp!,-,19,0,,,,
20,up,Kool & The Gang,Ladies Night (Single Version),23,6,0,,,,
21,down,Kool & The Gang,Cherish,8,4,0,,,,
22,down,The Commodores,Three Times a Lady (Single Version),19,9,0,,,,
23,up,Michael Jackson,Thriller,30,1,0,58,2019-11-03,58,2019-11-03
24,down,Amy Winehouse,Rehab,6,1,0,,,,
25,up,Dionne Warwick,I'll Never Love This Way Again (Remastered),25,4,0,,,,
26,down,Jackson 5,I'll Be There,17,3,0,,,,
27,up,The Trammps,Disco Inferno (Single Edit),43,13,0,,,,
28,up,Salt-N-Pepa,Let's Talk About Sex,38,1,0,,,,
29,-,Donna Summer,On the Radio (Live),-,12,0,,,,
30,-,Donna Summer,She Works Hard for the Money (Live),-,9,0,,,,
31,down,Chic,Good Times,16,10,0,,,,
32,up,Philip Bailey,Easy Lover,34,2,0,,,,
33,down,The Hues Corporation,Rock the Boat,15,15,0,,,,
34,down,Anita Ward,Ring My Bell,18,7,0,,,,
35,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),33,4,0,,,,
36,down,Lionel Richie,Hello,28,3,0,,,,
37,down,Michael Jackson,Beat It (Single Version),31,1,0,,,,
38,up,Real McCoy,Run Away,39,10,0,,,,
39,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],35,1,0,,,,
40,up,Roscoe J,Thanks,41,18,0,,,,
41,down,Lionel Richie,All Night Long (All Night),40,2,0,,,,
42,up,Keith Sweat,Something Just Ain't Right,62,40,0,,,,
43,up,Kool & The Gang,Get Down On It,49,20,0,,,,
44,up,Will Downing,A Million Ways,68,44,0,,,,
45,up,PJ Hill & Slam Records Crew,Keep Your Head to the Sky,46,22,0,,,,
46,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,17,0,,,,
47,down,John Paul Young,Love Is In the Air (Ballroom Mix),45,45,0,,,,
48,-,"Earth, Wind & Fire",After the Love Is Gone (Live),-,23,0,,,,
49,up,Ben E. King,Stand By Me,60,3,0,,,,
50,up,Lou Rawls,You'll Never Find Another Love Like Mine,53,12,0,,,,
51,up,Boyz II Men,End of the Road,57,1,0,,,,
52,-,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],-,27,0,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,6,0,,,,
54,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,9,0,,,,
55,down,Mariah Carey,I'll Be There,44,41,0,,,,
56,up,Kool & The Gang,Fresh,69,23,0,,,,
57,down,John Legend,All of Me,55,2,0,,,,
58,down,Billy Ocean,Loverboy,54,3,0,,,,
59,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",52,39,0,,,,
60,up,Chubby Checker,Let's Twist Again,70,38,0,,,,
61,down,"Earth, Wind & Fire",Let's Groove,42,4,0,,,,
62,-,Kool & The Gang,Celebration,-,42,0,,,,
63,down,Jesse Green,Nice ‘N’ Slow,13,13,0,,,,
64,down,SoMo,Dreams,51,16,0,,,,
65,down,Whitney Houston,How Will I Know (2000 Remaster),59,5,0,,,,
66,-,Sade,Smooth Operator (Single Version),-,18,0,,,,
67,-,Whitney Houston,Saving All My Love for You,-,34,0,,,,
68,down,Kool & The Gang,Ladies Night,63,6,0,,,,
69,down,Lionel Richie,Dancing On the Ceiling,65,13,0,,,,
70,down,The Commodores,Three Times a Lady,67,4,0,,,,
